tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac06e0fd78e5ffa1723249f186b063441b698b3c81ef08d6fa3b5e7ee5576df,-1,0,1,0.02752611,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
3ac06e0fd78e5ffa1723249f186b063441b698b3c81ef08d6fa3b5e7ee5576df,-1,1,1,2.91266342,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
61746d75cddecca1538d6d5f40bef22bf81be8a616da09388f4cc67080569dd1,-1,0,1,0.02752611,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
61746d75cddecca1538d6d5f40bef22bf81be8a616da09388f4cc67080569dd1,-1,1,1,2.91266342,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
6e3117bc6ea0193cb50b61f9486947235c012d7d29f6a833257ad3922a2a4696,-1,0,1,0.02752611,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
6e3117bc6ea0193cb50b61f9486947235c012d7d29f6a833257ad3922a2a4696,-1,1,1,2.91266342,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
940b9c3834b13733e47418d916e9c89b33a567ed721e2e761bd10e384f63299b,-1,1,1,2.91266342,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
940b9c3834b13733e47418d916e9c89b33a567ed721e2e761bd10e384f63299b,-1,0,1,0.02752611,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
aaa19d38aaf252ca021b69dca0d77758822bd65738d5032c8e65b6f2947b3759,-1,1,1,2.91266342,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
aaa19d38aaf252ca021b69dca0d77758822bd65738d5032c8e65b6f2947b3759,-1,0,1,0.02752611,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
d5b0026efa6b6b03763b9bae449a84cbc55be11261a2dd62ed9d16cfb5f4c8b6,-1,0,1,0.02752611,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
d5b0026efa6b6b03763b9bae449a84cbc55be11261a2dd62ed9d16cfb5f4c8b6,-1,1,1,2.91266342,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
e5d165ff8d9786ded93074cc945949e9e2687d2f603505ea6308c5c779c0aca5,-1,0,1,0.02752611,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
e5d165ff8d9786ded93074cc945949e9e2687d2f603505ea6308c5c779c0aca5,-1,1,1,2.91266342,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
f601e5fc6c41bf7b8944240e5b8808574c7e368f2bcf30d31b31ebf685959252,-1,0,1,0.02752611,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
f601e5fc6c41bf7b8944240e5b8808574c7e368f2bcf30d31b31ebf685959252,-1,1,1,2.91266342,1718001002,Ticket,85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,15,1,2.91266342,1718000965,Regular,e5d165ff8d9786ded93074cc945949e9e2687d2f603505ea6308c5c779c0aca5
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,3,1,2.91266342,1718000965,Regular,3ac06e0fd78e5ffa1723249f186b063441b698b3c81ef08d6fa3b5e7ee5576df
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,8,1,0.02752611,1718000965,Regular,f601e5fc6c41bf7b8944240e5b8808574c7e368f2bcf30d31b31ebf685959252
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,0,1,0.02752611,1718000965,Regular,d5b0026efa6b6b03763b9bae449a84cbc55be11261a2dd62ed9d16cfb5f4c8b6
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,10,1,0.02752611,1718000965,Regular,6e3117bc6ea0193cb50b61f9486947235c012d7d29f6a833257ad3922a2a4696
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,11,1,2.91266342,1718000965,Regular,6e3117bc6ea0193cb50b61f9486947235c012d7d29f6a833257ad3922a2a4696
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,9,1,2.91266342,1718000965,Regular,f601e5fc6c41bf7b8944240e5b8808574c7e368f2bcf30d31b31ebf685959252
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,1,1,2.91266342,1718000965,Regular,d5b0026efa6b6b03763b9bae449a84cbc55be11261a2dd62ed9d16cfb5f4c8b6
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,6,1,0.02752611,1718000965,Regular,61746d75cddecca1538d6d5f40bef22bf81be8a616da09388f4cc67080569dd1
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,7,1,2.91266342,1718000965,Regular,61746d75cddecca1538d6d5f40bef22bf81be8a616da09388f4cc67080569dd1
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,12,1,0.02752611,1718000965,Regular,aaa19d38aaf252ca021b69dca0d77758822bd65738d5032c8e65b6f2947b3759
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,13,1,2.91266342,1718000965,Regular,aaa19d38aaf252ca021b69dca0d77758822bd65738d5032c8e65b6f2947b3759
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,4,1,0.02752611,1718000965,Regular,940b9c3834b13733e47418d916e9c89b33a567ed721e2e761bd10e384f63299b
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,5,1,2.91266342,1718000965,Regular,940b9c3834b13733e47418d916e9c89b33a567ed721e2e761bd10e384f63299b
85006db52b77309807ad5b7edd6ccb28ccffd9035ada40adfb90a83ff338678f,1,14,1,0.02752611,1718000965,Regular,e5d165ff8d9786ded93074cc945949e9e2687d2f603505ea6308c5c779c0aca5
