tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711,-1,0,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711,-1,4,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711,-1,2,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711,-1,5,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711,-1,1,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711,-1,6,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711,-1,3,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,37,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,74,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,19,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,75,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,38,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,76,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,10,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,77,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,39,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,78,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,20,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,79,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,40,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,80,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,3,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,81,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,41,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,82,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,21,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,83,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,42,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,84,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,11,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,85,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,43,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,86,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,22,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,87,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,44,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,88,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,6,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,89,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,45,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,90,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,23,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,91,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,46,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,92,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,12,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,93,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,47,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,94,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,24,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,95,1,5.80113063,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,48,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b,-1,96,1,0.0330884,1693646032,Regular,ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f
