tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064f4bd50bf45498e8e2166aa15f88d1cc059287f1442ec05ba2676a496bcffc,-1,0,1,2.0000298,1656179305,Ticket,c166bb6f0c1df8bccaf61996f8fa331efaea56ddafee53addee2745fe01ff2e8
b7b221df021696c4ecbf161855baaa202a478c54e6fc9b947d00ea204969b21b,-1,0,1,2.0000298,1656179305,Ticket,c166bb6f0c1df8bccaf61996f8fa331efaea56ddafee53addee2745fe01ff2e8
e13c8295f99685131bdcedd44c6032b51a0d32eb09960bb786d682f71cc45b77,-1,0,1,2.0000298,1656179305,Ticket,c166bb6f0c1df8bccaf61996f8fa331efaea56ddafee53addee2745fe01ff2e8
ece29d7f6548a6b80dd96ca702b128f26314ce83e3ed6dd96b1fbcc6101437e4,-1,0,1,2.0000298,1656179305,Ticket,c166bb6f0c1df8bccaf61996f8fa331efaea56ddafee53addee2745fe01ff2e8
f26aab96da65cdee1101bd123bdd10f0aa3d49905e66f1d3ca89f827542f0e91,-1,0,1,2.0000298,1656179305,Ticket,c166bb6f0c1df8bccaf61996f8fa331efaea56ddafee53addee2745fe01ff2e8
c166bb6f0c1df8bccaf61996f8fa331efaea56ddafee53addee2745fe01ff2e8,1,3,1,2.0000298,1656178614,Regular,f26aab96da65cdee1101bd123bdd10f0aa3d49905e66f1d3ca89f827542f0e91
c166bb6f0c1df8bccaf61996f8fa331efaea56ddafee53addee2745fe01ff2e8,1,2,1,2.0000298,1656178614,Regular,b7b221df021696c4ecbf161855baaa202a478c54e6fc9b947d00ea204969b21b
c166bb6f0c1df8bccaf61996f8fa331efaea56ddafee53addee2745fe01ff2e8,1,1,1,2.0000298,1656178614,Regular,e13c8295f99685131bdcedd44c6032b51a0d32eb09960bb786d682f71cc45b77
c166bb6f0c1df8bccaf61996f8fa331efaea56ddafee53addee2745fe01ff2e8,1,4,1,2.0000298,1656178614,Regular,ece29d7f6548a6b80dd96ca702b128f26314ce83e3ed6dd96b1fbcc6101437e4
c166bb6f0c1df8bccaf61996f8fa331efaea56ddafee53addee2745fe01ff2e8,1,0,1,2.0000298,1656178614,Regular,064f4bd50bf45498e8e2166aa15f88d1cc059287f1442ec05ba2676a496bcffc
