tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee9ed5f97a5c23c1705761f22b156f691e6148b5f6cf7d1211f5a01b9b1c977,-1,1,1,3.35802103,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
2ee9ed5f97a5c23c1705761f22b156f691e6148b5f6cf7d1211f5a01b9b1c977,-1,0,1,0.03511696,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
454817f1812d1cbc7d59da45feb290baf952eb8a2950c8a2f538a6b5fa98bc71,-1,0,1,0.03511696,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
454817f1812d1cbc7d59da45feb290baf952eb8a2950c8a2f538a6b5fa98bc71,-1,1,1,3.35802103,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
6b9b9a3bf9db2f10225fc3577735e0b390f857a249185256e9c871146a3f212c,-1,0,1,0.03511696,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
6b9b9a3bf9db2f10225fc3577735e0b390f857a249185256e9c871146a3f212c,-1,1,1,3.35802103,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
6f0806b0ff0bca1220263bfdfa02553255f4415f1c31bf6f2e0794e339a89023,-1,0,1,0.03511696,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
6f0806b0ff0bca1220263bfdfa02553255f4415f1c31bf6f2e0794e339a89023,-1,1,1,3.35802103,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
88ad21b5fddcea41f657eafef413c91a22e5bbdad7340da7ee2e770890004cab,-1,0,1,0.03511696,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
88ad21b5fddcea41f657eafef413c91a22e5bbdad7340da7ee2e770890004cab,-1,1,1,3.35802103,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
e91fa23f826a87d4dbae68de0588ef5f0cc08c20694aae76ab10a541ba94938e,-1,0,1,0.03511696,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
e91fa23f826a87d4dbae68de0588ef5f0cc08c20694aae76ab10a541ba94938e,-1,1,1,3.35802103,1669383387,Ticket,4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,9,1,3.35802103,1669383240,Regular,2ee9ed5f97a5c23c1705761f22b156f691e6148b5f6cf7d1211f5a01b9b1c977
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,0,1,0.03511696,1669383240,Regular,6f0806b0ff0bca1220263bfdfa02553255f4415f1c31bf6f2e0794e339a89023
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,1,1,3.35802103,1669383240,Regular,6f0806b0ff0bca1220263bfdfa02553255f4415f1c31bf6f2e0794e339a89023
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,4,1,0.03511696,1669383240,Regular,454817f1812d1cbc7d59da45feb290baf952eb8a2950c8a2f538a6b5fa98bc71
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,5,1,3.35802103,1669383240,Regular,454817f1812d1cbc7d59da45feb290baf952eb8a2950c8a2f538a6b5fa98bc71
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,2,1,0.03511696,1669383240,Regular,e91fa23f826a87d4dbae68de0588ef5f0cc08c20694aae76ab10a541ba94938e
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,3,1,3.35802103,1669383240,Regular,e91fa23f826a87d4dbae68de0588ef5f0cc08c20694aae76ab10a541ba94938e
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,10,1,0.03511696,1669383240,Regular,6b9b9a3bf9db2f10225fc3577735e0b390f857a249185256e9c871146a3f212c
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,11,1,3.35802103,1669383240,Regular,6b9b9a3bf9db2f10225fc3577735e0b390f857a249185256e9c871146a3f212c
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,6,1,0.03511696,1669383240,Regular,88ad21b5fddcea41f657eafef413c91a22e5bbdad7340da7ee2e770890004cab
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,7,1,3.35802103,1669383240,Regular,88ad21b5fddcea41f657eafef413c91a22e5bbdad7340da7ee2e770890004cab
4664129b56d3501a4dba34bacde54a7e244be4c383f6b6dc7fdd7fdaa7b68af6,1,8,1,0.03511696,1669383240,Regular,2ee9ed5f97a5c23c1705761f22b156f691e6148b5f6cf7d1211f5a01b9b1c977
