tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f,-1,0,1,11.74166892,1658730207,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f,-1,7,1,1.26344831,1658730207,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,33,1,11.74166892,1658724455,Regular,eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,51,1,1.26344831,1658724455,Regular,eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f
2c6b2bc9c962ee7aa85280cc71f0577bcdf3cfe20f3a489c1eb04e74876b394c,-1,1,1,17.01060718,1658209090,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
65047f851cdc305bef83de69e56a8d50ac8e6f84dac7ad07c035ee1416790d8f,-1,3,1,9.71974128,1658209090,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,27,1,17.01060718,1658208081,Regular,2c6b2bc9c962ee7aa85280cc71f0577bcdf3cfe20f3a489c1eb04e74876b394c
782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819,-1,17,1,15.56067311,1658207363,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819,-1,11,1,12.42462227,1658207363,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,23,1,9.71974128,1658207363,Regular,65047f851cdc305bef83de69e56a8d50ac8e6f84dac7ad07c035ee1416790d8f
961487a52eff01bc14396bc18832888c41b0677250df1f9fa5eff008ebb638cb,-1,2,1,14.46577067,1658164372,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,7,1,12.42462227,1658164246,Regular,782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819
f4d677981cbbaaeba0837fba49f2537c4d75b179ddd022ac8976923a29ef2bba,-1,2,1,16.51812376,1658164246,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,23,1,15.56067311,1658164131,Regular,782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,10,1,14.46577067,1658163916,Regular,961487a52eff01bc14396bc18832888c41b0677250df1f9fa5eff008ebb638cb
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,20,1,16.51812376,1658163493,Regular,f4d677981cbbaaeba0837fba49f2537c4d75b179ddd022ac8976923a29ef2bba
212ef31f26f45063cbfb3fd27352c2cb73ec0c005a0597ffbe85b97d6af1da02,-1,4,1,19.02855112,1658163493,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,33,1,19.02855112,1658163091,Regular,212ef31f26f45063cbfb3fd27352c2cb73ec0c005a0597ffbe85b97d6af1da02
d3f95914d424d233720d54366397b4ebf74b4e8918297b7142d6bad53492771f,-1,4,1,14.79333963,1657965507,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
b0085f02a445854a2cc9eff1d5cf5ee0a5d02b0498136bdbba4bb47c7909dfc7,-1,3,1,29.65361116,1657948389,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
34a9748d7fe77644ac7146559235181048716ccf9d5d9ef428fa0335d8203886,-1,8,1,28.02148365,1657845361,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9,-1,24,1,28.53888943,1657820707,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef,-1,42,1,18.49744792,1657706867,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef,-1,30,1,18.11147142,1657706867,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
e263f44bee3d60b8eb80e78f21c7a361b6a490c61366774bc667150ae4a2c69e,-1,4,1,20.2954873,1657608491,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,33,1,28.53888943,1657590306,Regular,942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,30,1,20.2954873,1657590058,Regular,e263f44bee3d60b8eb80e78f21c7a361b6a490c61366774bc667150ae4a2c69e
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,3,1,18.11147142,1657588827,Regular,860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,33,1,14.79333963,1657588191,Regular,d3f95914d424d233720d54366397b4ebf74b4e8918297b7142d6bad53492771f
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,32,1,18.49744792,1657586115,Regular,860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,41,1,28.02148365,1657585803,Regular,34a9748d7fe77644ac7146559235181048716ccf9d5d9ef428fa0335d8203886
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,38,1,29.65361116,1657584245,Regular,b0085f02a445854a2cc9eff1d5cf5ee0a5d02b0498136bdbba4bb47c7909dfc7
f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf,-1,2,1,22.90041967,1656998566,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,41,1,22.90041967,1656993148,Regular,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
4ff8d9a49999db44534611954b2eacd58022457d277b2b1af4c2b9ec667988e0,-1,3,1,28.74790909,1656936574,Regular,64234f671c1d0fff311a1c36add7f2c47504c0e5ddd74dbaa9189d0d3755eb91
64234f671c1d0fff311a1c36add7f2c47504c0e5ddd74dbaa9189d0d3755eb91,1,1,1,28.74790909,1656933156,Regular,4ff8d9a49999db44534611954b2eacd58022457d277b2b1af4c2b9ec667988e0
4c37186e6cf46807683e5a5815061ef5b78c55370d8ef8cd0d3fdbd1daa579e8,-1,3,1,25.82538034,1656927814,Regular,58c037ad6caf2a759873c4fa35aeadc451ae960206d77babb237f885448668bc
3b96fcdebe401e3e470c58f86e18891a6c41cb34f7144643c507f6896f13b421,-1,0,1,25.02353378,1656926951,Regular,30b4304ecc8be597ce20f0e80cd5fa9b8304a45bec223371068d51e6a5b14dfc
58c037ad6caf2a759873c4fa35aeadc451ae960206d77babb237f885448668bc,1,0,1,25.82538034,1656926951,Regular,4c37186e6cf46807683e5a5815061ef5b78c55370d8ef8cd0d3fdbd1daa579e8
93faa460ad53f638e2c393e08f702956685823c551771e6359994cc5a94f9ed8,-1,0,1,28.01718793,1656926951,Regular,e9dcc2abb0b9cbe345fb83f38138b4b03330649c68266dad0e3a82f14852310b
30b4304ecc8be597ce20f0e80cd5fa9b8304a45bec223371068d51e6a5b14dfc,1,0,1,25.02353378,1656922211,Regular,3b96fcdebe401e3e470c58f86e18891a6c41cb34f7144643c507f6896f13b421
e9dcc2abb0b9cbe345fb83f38138b4b03330649c68266dad0e3a82f14852310b,1,1,1,28.01718793,1656922211,Regular,93faa460ad53f638e2c393e08f702956685823c551771e6359994cc5a94f9ed8
