tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,11,1,2.05201094,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,21,1,2.05201094,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,20,1,0.0263891,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,19,1,2.05201094,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,18,1,0.0263891,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,17,1,2.05201094,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,16,1,0.0263891,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,15,1,2.05201094,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,14,1,0.0263891,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
5863c435c79e7dd8bb196640910fd28dd9a372caf2674584802543e052cb8f9e,-1,13,1,2.05201094,1715815062,Regular,e7810c5d22e1d7f3fff2ec40dc1a7c711378082c48e722444ac469ca41beeb24
