tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7be26fd007fd8219123292d05b92622a9ebf7b83048ad316cf8384005e96c77,1,92,1,5.01467,1714765064,Regular,0000000000000000000000000000000000000000000000000000000000000000
d214f17b7fb8fba08f03f0c4388e67c38e64c6f359871d6d69944fd0e64a665b,1,92,1,5.01467,1712178688,Regular,0000000000000000000000000000000000000000000000000000000000000000
1046864b1e242b407f2efe9c05d7d4ac4f5f1318e80dd5d96ee61c161c7a8b5f,1,92,1,5.01467,1709568103,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4943433b164a1df6807b15ee4de5cddce4e7e99b2350c98680ee18c6c95f6f3,1,92,1,5.01467,1706965533,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,208,1,5.01467,1706845717,Regular,f9aceeded400b3171f72ec2b0d5ae4f60773ec7d9c0114ee9d5c730ed1b291c7
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,264,1,5.01467,1706845688,Regular,5669ab801131f2f2e9d88e27793917580495422571bd0805a6ead516b1c17730
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,46,1,5.01467,1706845688,Regular,26e141f2010052db4cfed631b6005d3a51296933c903359fb7570887226bce09
26e141f2010052db4cfed631b6005d3a51296933c903359fb7570887226bce09,1,92,1,5.01467,1704372531,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
f9aceeded400b3171f72ec2b0d5ae4f60773ec7d9c0114ee9d5c730ed1b291c7,1,92,1,5.01467,1701780318,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
5669ab801131f2f2e9d88e27793917580495422571bd0805a6ead516b1c17730,1,92,1,5.01467,1699170754,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,43,1,5.01467,1697799586,Regular,0e38edcc93b52d6c5ef85d732d884650796671700773bb74ab6a85c525fa9dc6
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,103,1,5.01467,1697798423,Regular,eaf4f25b6f9b6860cdebc2009538216317bbd79fd24d47d69928fa46a94e09f6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,218,1,5.01467,1697798423,Regular,8a48ce493308f15f726126c7b4c3a24a464d619757aab301f779dfa3048ec59e
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,62,1,5.01467,1697798423,Regular,ce2de3e1dac52dcd1d6234aeae49cbb9db24abc300d5975b0b9c24377edeb07c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,506,1,5.01467,1697798423,Regular,b2feaf7645368617a0f5a9f8fc415f4df54e13417acb940d4a13e36f03632e77
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,449,1,5.01467,1697798423,Regular,1a526cc1b467e99efb2fdd27c55301c77c20853daeb64bccd225a6f7d9da5372
0e38edcc93b52d6c5ef85d732d884650796671700773bb74ab6a85c525fa9dc6,1,92,1,5.01467,1696575078,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
8a48ce493308f15f726126c7b4c3a24a464d619757aab301f779dfa3048ec59e,1,92,1,5.01467,1694039998,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
eaf4f25b6f9b6860cdebc2009538216317bbd79fd24d47d69928fa46a94e09f6,1,92,1,5.01467,1691345301,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
ce2de3e1dac52dcd1d6234aeae49cbb9db24abc300d5975b0b9c24377edeb07c,1,92,1,5.01467,1688734705,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
b2feaf7645368617a0f5a9f8fc415f4df54e13417acb940d4a13e36f03632e77,1,92,1,5.01467,1686071666,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1a526cc1b467e99efb2fdd27c55301c77c20853daeb64bccd225a6f7d9da5372,1,92,1,5.01467,1683429003,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,110,1,5.01467,1683353601,Regular,7da8f795c89bab41211c6b7bfdd1868b2510f729c5770356200370b83a7ff582
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,416,1,5.01467,1683353601,Regular,e777186231e37f9ff9c9e9c186a1188d62e7cc4c87b60d69d6085fd6b722cec6
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,316,1,5.01467,1683353601,Regular,9d11191852a09c95803357d134cf3e4406736945e9863e88b792939e716819bd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,436,1,5.01467,1683353601,Regular,c77a03ba494eb107cf71b26e348926fd01c833a43eed79957543fc381611cdef
7da8f795c89bab41211c6b7bfdd1868b2510f729c5770356200370b83a7ff582,1,92,1,5.01467,1680802429,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c77a03ba494eb107cf71b26e348926fd01c833a43eed79957543fc381611cdef,1,92,1,5.01467,1678197973,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,189,1,5.01467,1677219875,Regular,06ec70dc9164014db0992894f254e0d17dbc647bcf4f157fb07149dc75c4ab32
06ec70dc9164014db0992894f254e0d17dbc647bcf4f157fb07149dc75c4ab32,1,92,1,5.01467,1675557992,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
e777186231e37f9ff9c9e9c186a1188d62e7cc4c87b60d69d6085fd6b722cec6,1,92,1,5.01467,1672803557,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,99,1,5.01467,1670241879,Regular,87144aa8cded6aab26db3a32cda98807b00c322a0645b59379f075237322b038
87144aa8cded6aab26db3a32cda98807b00c322a0645b59379f075237322b038,1,92,1,5.01467,1670131959,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
9d11191852a09c95803357d134cf3e4406736945e9863e88b792939e716819bd,1,92,1,5.01467,1667521974,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,125,1,5.01467,1666168439,Regular,19258371470b5b0cad652d85bb80a7d962091cd85e2b260bd3088ed84be9f9c0
19258371470b5b0cad652d85bb80a7d962091cd85e2b260bd3088ed84be9f9c0,1,92,1,5.01467,1664906476,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,502,1,5.01467,1664173421,Regular,8b1da10460ad7702d4e302f5e170b6f2991ef133d479d0104968c0dab2a910e7
8b1da10460ad7702d4e302f5e170b6f2991ef133d479d0104968c0dab2a910e7,1,92,1,5.01467,1662289530,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,142,1,5.01467,1659945894,Regular,e518e00a6dab670ed0c6133168ece93da4b0d886587f34fad9504231046c976b
e518e00a6dab670ed0c6133168ece93da4b0d886587f34fad9504231046c976b,1,92,1,5.01467,1659664425,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,102,1,5.01467,1658380759,Regular,ef9acbce2ecf8338e549a8e917887034cdc3ead9a7e56b124c9e88bf20c12faf
