tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057f508ce7ceb6a12285d2825aec4ba82f6b8b60f1907900231384e6ec4f5aa2,-1,0,1,0.03044825,1711548598,Ticket,e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227
057f508ce7ceb6a12285d2825aec4ba82f6b8b60f1907900231384e6ec4f5aa2,-1,1,1,6.69311239,1711548598,Ticket,e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227
6eec9f1ce72f7c2d81c99720cb9013a65d51d2592c64be56ed4162ac9ddb01a7,-1,1,1,6.69311239,1711548598,Ticket,e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227
6eec9f1ce72f7c2d81c99720cb9013a65d51d2592c64be56ed4162ac9ddb01a7,-1,0,1,0.03044825,1711548598,Ticket,e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227
fd2c86542cc2b927d7c5406c290eb1c77a22dbc7948f4bde274198986cc3a043,-1,0,1,0.03044825,1711548598,Ticket,e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227
fd2c86542cc2b927d7c5406c290eb1c77a22dbc7948f4bde274198986cc3a043,-1,1,1,6.69311239,1711548598,Ticket,e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227
e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227,1,2,1,0.03044825,1711548350,Regular,057f508ce7ceb6a12285d2825aec4ba82f6b8b60f1907900231384e6ec4f5aa2
e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227,1,3,1,6.69311239,1711548350,Regular,057f508ce7ceb6a12285d2825aec4ba82f6b8b60f1907900231384e6ec4f5aa2
e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227,1,1,1,6.69311239,1711548350,Regular,fd2c86542cc2b927d7c5406c290eb1c77a22dbc7948f4bde274198986cc3a043
e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227,1,4,1,0.03044825,1711548350,Regular,6eec9f1ce72f7c2d81c99720cb9013a65d51d2592c64be56ed4162ac9ddb01a7
e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227,1,0,1,0.03044825,1711548350,Regular,fd2c86542cc2b927d7c5406c290eb1c77a22dbc7948f4bde274198986cc3a043
e9dc73da4a55c838edf0ce76516d54a8efc32d97dc3bee1dc4c6f9c332941227,1,5,1,6.69311239,1711548350,Regular,6eec9f1ce72f7c2d81c99720cb9013a65d51d2592c64be56ed4162ac9ddb01a7
