tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,149,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,168,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,167,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,166,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,165,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,164,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,163,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,162,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,161,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,160,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,159,1,0.03555206,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8,-1,158,1,6.4035753,1679402539,Regular,7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed
