tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a56161040f97be5433c432428f6f6598ad6d3d80b4c6f72f114aea91184bd2,-1,0,1,5.94391605,1691898457,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
454dea3cbe358a040936948f404cdefa2ec535b05dc2b5883e2340c0174e6891,-1,0,1,5.94391605,1691898457,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
4e5548021e7417f06491bc40daf7dac951233f728e40c7825bf6693506ef89e0,-1,0,1,5.94391605,1691898457,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
7184e3bba03ab283310658f6c216adbf3e71a904c92f108cdee5cb9e78af5965,-1,0,1,5.94391605,1691898457,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
75722c3483449cdd00f0fd1a900b030387ac51fc1f41d0808d3216934252daea,-1,0,1,5.94391605,1691898457,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
795492a3fb49b94ba7dc86cea42250ffa1f58c0282c0ea1617c40fd161e69dbf,-1,0,1,5.94391605,1691898457,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
c23d629a99721f2bec6c5a1c12b8e32609acf8ce3e789fbf322c15f43da227e7,-1,0,1,5.94391605,1691898457,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
144c41affcfd3a633dd8306d5bb4a786eeca39167863b2631539c707f0a55b5a,-1,0,1,5.94391605,1691898384,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
44430486354f3ad173e64cabd125ea25fe0f8b8d24827e757b643ba021fa6ce1,-1,0,1,5.94391605,1691898384,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
4d2c62f319bd063e5763a46b67e288ec3c8484041e08f5a7470d867989de82f7,-1,0,1,5.94391605,1691898384,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
4e66c45c20e6e1dfc65c95597fd6b8d1334d95972895f3964522c3e99c87e4b2,-1,0,1,5.94391605,1691898384,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
515e95e37f0c0d04bba5c5637430e2402e721e4dd01eb03a2de811684106ce47,-1,0,1,5.94391605,1691898384,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
951d66146cccc72520741cdf12facba9de7753884270acaddcc8d6f8d43b6495,-1,0,1,5.94391605,1691898384,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
9a380d3df9044e3d0c0953ec3b455013345cb4692974400971e1e4a8e97fdc24,-1,0,1,5.94391605,1691898384,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
e3d8102f6ec4826a6dc5a87aab4fad714de366ace236f574a0dde6001ee0cb84,-1,0,1,5.94391605,1691898384,Ticket,ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,13,1,5.94391605,1691898190,Regular,515e95e37f0c0d04bba5c5637430e2402e721e4dd01eb03a2de811684106ce47
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,5,1,5.94391605,1691898190,Regular,9a380d3df9044e3d0c0953ec3b455013345cb4692974400971e1e4a8e97fdc24
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,0,1,5.94391605,1691898190,Regular,4d2c62f319bd063e5763a46b67e288ec3c8484041e08f5a7470d867989de82f7
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,10,1,5.94391605,1691898190,Regular,12a56161040f97be5433c432428f6f6598ad6d3d80b4c6f72f114aea91184bd2
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,9,1,5.94391605,1691898190,Regular,75722c3483449cdd00f0fd1a900b030387ac51fc1f41d0808d3216934252daea
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,8,1,5.94391605,1691898190,Regular,795492a3fb49b94ba7dc86cea42250ffa1f58c0282c0ea1617c40fd161e69dbf
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,3,1,5.94391605,1691898190,Regular,7184e3bba03ab283310658f6c216adbf3e71a904c92f108cdee5cb9e78af5965
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,14,1,5.94391605,1691898190,Regular,c23d629a99721f2bec6c5a1c12b8e32609acf8ce3e789fbf322c15f43da227e7
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,1,1,5.94391605,1691898190,Regular,4e66c45c20e6e1dfc65c95597fd6b8d1334d95972895f3964522c3e99c87e4b2
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,11,1,5.94391605,1691898190,Regular,4e5548021e7417f06491bc40daf7dac951233f728e40c7825bf6693506ef89e0
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,4,1,5.94391605,1691898190,Regular,144c41affcfd3a633dd8306d5bb4a786eeca39167863b2631539c707f0a55b5a
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,6,1,5.94391605,1691898190,Regular,e3d8102f6ec4826a6dc5a87aab4fad714de366ace236f574a0dde6001ee0cb84
ffac7ad7f5f24b601a2659b1edf1c011fb32f4de2837dc43f76b53dbb03e8e1c,1,2,1,5.94391605,1691898190,Regular,951d66146cccc72520741cdf12facba9de7753884270acaddcc8d6f8d43b6495
