tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2019b1ff3598a34ab1a77d1dfd66c834a66b42e4b46822844e93ac54e0e8a053,-1,1,1,11.53754474,1713189782,Ticket,f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc
2019b1ff3598a34ab1a77d1dfd66c834a66b42e4b46822844e93ac54e0e8a053,-1,0,1,0.03093983,1713189782,Ticket,f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc
3ea90d4a7a92d367562da03e6d8742028163c63d8b4d8e4e9fafc6039a989a95,-1,0,1,0.03093983,1713189782,Ticket,f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc
3ea90d4a7a92d367562da03e6d8742028163c63d8b4d8e4e9fafc6039a989a95,-1,1,1,11.53754474,1713189782,Ticket,f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc
f37921396266735e0babc6fda7dda8417ddd05937093bf523cc9812c3de69e1c,-1,1,1,11.53754474,1713189782,Ticket,f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc
f37921396266735e0babc6fda7dda8417ddd05937093bf523cc9812c3de69e1c,-1,0,1,0.03093983,1713189782,Ticket,f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc
f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc,1,2,1,0.03093983,1713189046,Regular,3ea90d4a7a92d367562da03e6d8742028163c63d8b4d8e4e9fafc6039a989a95
f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc,1,1,1,11.53754474,1713189046,Regular,2019b1ff3598a34ab1a77d1dfd66c834a66b42e4b46822844e93ac54e0e8a053
f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc,1,4,1,0.03093983,1713189046,Regular,f37921396266735e0babc6fda7dda8417ddd05937093bf523cc9812c3de69e1c
f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc,1,3,1,11.53754474,1713189046,Regular,3ea90d4a7a92d367562da03e6d8742028163c63d8b4d8e4e9fafc6039a989a95
f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc,1,5,1,11.53754474,1713189046,Regular,f37921396266735e0babc6fda7dda8417ddd05937093bf523cc9812c3de69e1c
f61cc4a688798601016797fb9869ba50934a51737093eb2c04204d79348cc0cc,1,0,1,0.03093983,1713189046,Regular,2019b1ff3598a34ab1a77d1dfd66c834a66b42e4b46822844e93ac54e0e8a053
