tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a1535e8381e855e612a3191a3956e79b14efeac780ffb5391312c7b6a6a7554,-1,0,1,0.05791223,1664539075,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,20,1,0.05791223,1664420510,Regular,8a1535e8381e855e612a3191a3956e79b14efeac780ffb5391312c7b6a6a7554
ccb74ebe1adf5d6bd0e905a9635489baab8337b684374dd2ba1248768ec06ba3,-1,1,1,1.10946851,1664410278,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,92,1,1.10946851,1664331815,Regular,ccb74ebe1adf5d6bd0e905a9635489baab8337b684374dd2ba1248768ec06ba3
720663bc344f2e497f9dfa08d4b9c2bbb43e75ebc60cd1aa45511b2d2ce80a97,-1,0,1,0.03931209,1664328312,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,89,1,0.03931209,1664249872,Regular,720663bc344f2e497f9dfa08d4b9c2bbb43e75ebc60cd1aa45511b2d2ce80a97
63ffba6e6eb524bdb73d7fc92e78ed8520410f977d9a7a4058c89eddaecced6e,-1,1,1,0.15305973,1664189642,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,67,1,0.15305973,1664160140,Regular,63ffba6e6eb524bdb73d7fc92e78ed8520410f977d9a7a4058c89eddaecced6e
72ce460d2080d857e2a059fe6bcbbd6e891dabe6d888d2f5a2713f23ad51ed58,-1,0,1,1.05609976,1664108060,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,108,1,1.05609976,1664073720,Regular,72ce460d2080d857e2a059fe6bcbbd6e891dabe6d888d2f5a2713f23ad51ed58
ab74b5075b8e4d361d9e4e759bc531b703c04fb90cab0477c37b813f5bc13a60,-1,3,1,0.53304208,1664022706,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
ab74b5075b8e4d361d9e4e759bc531b703c04fb90cab0477c37b813f5bc13a60,-1,0,1,1.11301485,1664022706,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,10,1,1.11301485,1663991898,Regular,ab74b5075b8e4d361d9e4e759bc531b703c04fb90cab0477c37b813f5bc13a60
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,13,1,0.53304208,1663898945,Regular,ab74b5075b8e4d361d9e4e759bc531b703c04fb90cab0477c37b813f5bc13a60
b35bd560fc4a92687afa16b347e2d5d5af21ac4fc57b34edf003f9f11ce9ee95,-1,1,1,0.28358868,1663619357,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
b35bd560fc4a92687afa16b347e2d5d5af21ac4fc57b34edf003f9f11ce9ee95,-1,3,1,0.17973439,1663619357,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
b35bd560fc4a92687afa16b347e2d5d5af21ac4fc57b34edf003f9f11ce9ee95,-1,0,1,0.49021886,1663619357,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,145,1,0.49021886,1662945828,Regular,b35bd560fc4a92687afa16b347e2d5d5af21ac4fc57b34edf003f9f11ce9ee95
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,106,1,0.28358868,1662877753,Regular,b35bd560fc4a92687afa16b347e2d5d5af21ac4fc57b34edf003f9f11ce9ee95
b40106a4f1486571caaa75694346a9ffa4ca09b535b13bb2536da4676553620e,-1,2,1,0.47885408,1662735824,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
b40106a4f1486571caaa75694346a9ffa4ca09b535b13bb2536da4676553620e,-1,0,1,1.24924369,1662735824,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
b40106a4f1486571caaa75694346a9ffa4ca09b535b13bb2536da4676553620e,-1,1,1,0.18064771,1662735824,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,97,1,0.47885408,1662705126,Regular,b40106a4f1486571caaa75694346a9ffa4ca09b535b13bb2536da4676553620e
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,128,1,1.24924369,1662612243,Regular,b40106a4f1486571caaa75694346a9ffa4ca09b535b13bb2536da4676553620e
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,66,1,0.18064771,1662522982,Regular,b40106a4f1486571caaa75694346a9ffa4ca09b535b13bb2536da4676553620e
323a8cb872e7040ebc9d22b473aa06c0fcc06d5a969f97e44fd9317cb5b954ef,-1,1,1,0.63871739,1662381617,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
323a8cb872e7040ebc9d22b473aa06c0fcc06d5a969f97e44fd9317cb5b954ef,-1,2,1,0.38110632,1662381617,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
323a8cb872e7040ebc9d22b473aa06c0fcc06d5a969f97e44fd9317cb5b954ef,-1,3,1,0.12428879,1662381617,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
323a8cb872e7040ebc9d22b473aa06c0fcc06d5a969f97e44fd9317cb5b954ef,-1,4,1,0.9151248,1662381617,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,138,1,0.17973439,1662353914,Regular,b35bd560fc4a92687afa16b347e2d5d5af21ac4fc57b34edf003f9f11ce9ee95
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,135,1,0.9151248,1662267268,Regular,323a8cb872e7040ebc9d22b473aa06c0fcc06d5a969f97e44fd9317cb5b954ef
