tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3d06739e54b9f7035f50ff35fc83c178d10aa7cf753ca2327708102ef9664d,-1,1,1,4.90023517,1679751052,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
4a3d06739e54b9f7035f50ff35fc83c178d10aa7cf753ca2327708102ef9664d,-1,0,1,0.03477196,1679751052,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
111d066ce41540aa96b352fb1fcd1043446295464c89559416905572c50e8dbc,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
111d066ce41540aa96b352fb1fcd1043446295464c89559416905572c50e8dbc,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
139938155991f577f0434dcd3befd807aaef2b73b5be87652458b495e427335f,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
139938155991f577f0434dcd3befd807aaef2b73b5be87652458b495e427335f,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
21b30dbc846fcd35214df24245166eb0c462418f2a41501d3647c985ae18e09b,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
21b30dbc846fcd35214df24245166eb0c462418f2a41501d3647c985ae18e09b,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
31deb926c963d3e18ee181cc26daa86314ad5e051c2a10368b2057cc6844beac,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
31deb926c963d3e18ee181cc26daa86314ad5e051c2a10368b2057cc6844beac,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
330a5ae169ab30263bdc1ca97f3c1c5e13f06672f5b98b11edd9c8f20f0a1d20,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
330a5ae169ab30263bdc1ca97f3c1c5e13f06672f5b98b11edd9c8f20f0a1d20,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
38a175d872be242303fff13115761df9b4e6d5075a770e9d48235125062ee039,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
38a175d872be242303fff13115761df9b4e6d5075a770e9d48235125062ee039,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
46db7d218548ca0605374b0990b3871964c3fa1c9c56007f66717e71b7b9f590,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
46db7d218548ca0605374b0990b3871964c3fa1c9c56007f66717e71b7b9f590,-1,1,1,4.90023517,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
6998ee85891cdad42d05d3789f0e5add174918e94ff1a1d1393ec20b4e2dcfde,-1,0,1,0.03477196,1679749732,Ticket,9454bf22776f49a6e25dde0378bc9fd5ffc7d5f36575b05d6c2c439170f3383b
