tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68bf70112cb54ecb27f6d0427bdf33547d511a8684112779d60a9173f7c10d59,-1,0,1,4.23186098,1673364385,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
9f57577734ee9bb8447d62bd0104f3347ea8bff7043fd83d21f4faf4ca822e65,-1,0,1,4.23186098,1673364385,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
aab9a27efc877796cce95456dfde99c00ffd764ab8c37126cb50d7f51a24ea95,-1,0,1,4.23186098,1673364385,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
b60b3f7d71626ede620e8faa17a0c9755ca857cca73013cea11e805d5e4d0eb4,-1,0,1,4.23186098,1673364385,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
87cba85299cb974523fd24ee09aa0df10d046566a5e96a6116d511976186789b,-1,0,1,4.23186098,1673363302,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
c4b5b124e355a547416ebc616261f42ddafc0d96bbab2182935c0d2feb536dbf,-1,0,1,4.23186098,1673363302,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
d288d0777b7a89053145a60d9c2f2db6b7da0a10861dffede5d0f0ad6896a21d,-1,0,1,4.23186098,1673363302,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
e469dbc9d849c8c8af9a3ba51c8537439f41e61feeb82203d9e9e343c8cfe92b,-1,0,1,4.23186098,1673363302,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
f9ca8dac411ea319b18aa65979b947b3215a88b5fda8c79755481574025ecde8,-1,0,1,4.23186098,1673363302,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
2e14cf9d33c9825d01b2547be8666811fd4f1013e651236b933eca2c48db4204,-1,0,1,4.23186098,1673362639,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
75389a9df48f9c5f9370eb371ea6300ad7b12e32b96c85fe4b9a0d282bef804e,-1,0,1,4.23186098,1673362639,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
80033e3f1e1cfd31db91e571e513d97c8069bcfcc36e3149b2e24f13325f52a6,-1,0,1,4.23186098,1673362639,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
9874674c5223ae8d35eaa3e94ec7e22e8c1fc1959e7b71dc8670ed7490a6d169,-1,0,1,4.23186098,1673362639,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
d24aa483225e5921959dd537198b8b4db3688f2d56dd542b929ad925f41a5de8,-1,0,1,4.23186098,1673362639,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
d6b6e838eb80100a99c7e0fe9e98ba92ebcceb93b5d43c76f924f2ef32bd4f30,-1,0,1,4.23186098,1673362639,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
f121f6ae51edc03f1afa7afed37e8caea07b07c3c9ca78361cb3bbe328b3ed46,-1,0,1,4.23186098,1673362639,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
02adadc948271fe35ee42148a957a97800f171afa40cc0ca6ac1804e62275f5c,-1,0,1,4.23186098,1673359744,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
08f7571b19e0cff1d1934b40c75353ff3d3f14617c4f4530131c980d4c7327a8,-1,0,1,4.23186098,1673359744,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
286bf04cbaad2cc64de9e5e049a57340882014816a7ceffec1d731e90aef7845,-1,0,1,4.23186098,1673359744,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
52ebe7629466339ec22c58b98fa5f29fbe4634ef92ae40eb1dcaa0cce5b43216,-1,0,1,4.23186098,1673359744,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
d3661d01d224540243bd822f7d025f98488c826bf9f1ec7fe0746e8f401c406c,-1,0,1,4.23186098,1673359744,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
fa310f73894a2b3a54abb467289a48d6c425b952b23289e5d32730fe32cd207f,-1,0,1,4.23186098,1673359744,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
1c87c7c829803fc6688c604b7cc4b23c8c229ac913cd9833daff55cdcd29b7ee,-1,0,1,4.23186098,1673359720,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
5aee490b017556a0707fc6c450c64aa3dab897ec39a2ecd3324d1e3ffd5a2979,-1,0,1,4.23186098,1673359720,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
6ec8abab8beed4aa4a3740fe21538af12ccb29906b9a6efc56ea8dd0b4507d5e,-1,0,1,4.23186098,1673359720,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
8dbe7d5e72fb2a216ec6633b5e95b3541e6a56181bb462af0061ed3663d33ac8,-1,0,1,4.23186098,1673359720,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
d506719f85459de02864354a76b3c3dd4d9007f621bbf331ac8880e784b0f19e,-1,0,1,4.23186098,1673359720,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
4bb693686eaf5f76f45e80e326e3ae61f92abd015a47c29ed9985d525c38d3ab,-1,0,1,4.23186098,1673359479,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
525eb48fc1e48c5f320fe688f007799a8bc3f80bd52bff95a62b51ed2c377113,-1,0,1,4.23186098,1673359479,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
68c4d68b31ac8df8df39abf12173ef67e7cc75438057c9fd5233422214459bc4,-1,0,1,4.23186098,1673359479,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
782948068b6e23ba9fde0437a070d416fe754da5da1a1a75bce645b6f10371e9,-1,0,1,4.23186098,1673359479,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
8b34000938bb74ed418330b864aaa593cd24be2484d497d6862f83189e571aa1,-1,0,1,4.23186098,1673359479,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
9e3939ec870e8bc9fed9cc6ddb069a4d6d49a5303094e5c19d87f85abc2883b7,-1,0,1,4.23186098,1673359479,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
a9ae8e4e7d1b7d10fc81de4265d27011c1bca8ca78acaa5b459c72b7995d6b39,-1,0,1,4.23186098,1673359479,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
cb20855448de60e42a36c532ce19b72a8a72ce7db9c5000c7c807616a5195fd0,-1,0,1,4.23186098,1673359479,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
4a61ff707c823e32db652c6c331ec1b036accaa1cbb2ac5528ac68cd965b86f4,-1,0,1,4.23186098,1673359379,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
5f37bd0a790bd2b1c8022a727bbf2651ccd0c6e7fb99f707f515b333509ac0fd,-1,0,1,4.23186098,1673359379,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
6c54682f2ff065b6cadf1a56243c7351151c8444f08a05426202f74e6a4c391a,-1,0,1,4.23186098,1673359379,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
b511373ae1b4bc5bceff3265036302c5a6a3f0b7752a2fb68d0537bf5d4786ec,-1,0,1,4.23186098,1673359379,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
f2334ca689054d655e2cfbb2e44efab18ce5b1837747c2be10460395b6bcd3fe,-1,0,1,4.23186098,1673359379,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
e43e15e8544cfbfcc3d3b1a0dd0d249e20eb8ae908d3214f471ed4df7a8b59be,-1,0,1,4.23186098,1673358117,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
745485aff506457f6505a072dc28226eb347406b58bfdfbadaf20df0f51bda08,-1,0,1,4.23186098,1673353570,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
a1764c8324b8d9e33a8af76dcbcf11d070159bef85fc080aa840f5e5d92f61b6,-1,0,1,4.23186098,1673353570,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
4c5625a8d45b4f6110190688cae6342c050f19b74b86cf373e0af03e1a4720a4,-1,0,1,4.23186098,1673351894,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
78e659e36328b8050c6c82b5e12346bf760888cc40ec21300bfc1dcb30c8c2c3,-1,0,1,4.23186098,1673351894,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
9e11c2f73e6a427af76f724181912e9b1642951692bea9eae582c10a1e661b14,-1,0,1,4.23186098,1673351894,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
a7af55696d4bd4601df27d7d15055f58bd5ed93d3bd2727949db67bc3ba90cb9,-1,0,1,4.23186098,1673351894,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
deecc83c988796cf767a72054372d05d5e282f4b74331b0ea07bf5c73a03bad0,-1,0,1,4.23186098,1673351894,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
f1269669f9ad330f66832eb546eb9f5ff7eb02faedd67042f6457ad0bdfe5c7a,-1,0,1,4.23186098,1673351894,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
0ac8d8dd063c8069f4d2aacf992b8542848ccc3ad2fcdcf288dba67de749af7e,-1,0,1,4.23186098,1673349895,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
1df2b4ab346d39f1c87cb31257da61c3e99d10895117fd04991d3d3743bd0873,-1,0,1,4.23186098,1673349895,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
99a23479c18e8354951e71d1d7b400a50f88c6e1a82089d44fba8852a5e97492,-1,0,1,4.23186098,1673349895,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
45eb4815d178327c13570e3ea646677c94ec6459605890904e390180c6d4071b,-1,0,1,4.23186098,1673348721,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
4de845f478296e16738cd280bc7561d180af424634e704f13839d6d4fc0312e4,-1,0,1,4.23186098,1673348721,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
c1a1c6a02cc957c1c7e5c8eee7d1aed2be2d562f2282ae10c9ecb3cafc6a3384,-1,0,1,4.23186098,1673348721,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
1bcda81f6454554b351d02a5f5d4aa2c970c8e01ce3669763d67ab4779ad3ec7,-1,0,1,4.23186098,1673348705,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
29c175a22b19cc15a1e29b7cb4bc27f041db6d420ac2af7036320ada9070b50f,-1,0,1,4.23186098,1673348705,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
32066f0146d60e2ce9695817502fcbd2681b8106cb54971be6c057a671100562,-1,0,1,4.23186098,1673348705,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
55871b49c40f7d51820dcefaaa4de873a09c86186d9fe8205f4b29693268c648,-1,0,1,4.23186098,1673348705,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
b008288849b4ea61c80c55b03f3e60cb2ef63b7d0e5073c735b69c3e5a0e9cec,-1,0,1,4.23186098,1673348705,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
b3a7bdfe7b412cf5e7f8a38ab7d7ef7a17d30a0b492d57345b30fe5b05868774,-1,0,1,4.23186098,1673348705,Ticket,f492decd71a5cad6fa7f740c62d057611994b33a46b1f9037ff491fc69761ffa
