tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bda10c113d323e132eefa9fc794d50721951115c082096006f90a06fe94f81,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
22bda10c113d323e132eefa9fc794d50721951115c082096006f90a06fe94f81,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
413c15dfd9b03ed75540ba44d8498d72a09fbceecf864b51f9d587bc55747f40,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
413c15dfd9b03ed75540ba44d8498d72a09fbceecf864b51f9d587bc55747f40,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
497088d83f1222d05932d3c2ab3e95a68770ddc9e6ed36b9ea1de251ea98a5aa,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
497088d83f1222d05932d3c2ab3e95a68770ddc9e6ed36b9ea1de251ea98a5aa,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
49cb6c9b1410dc2206e7b4858c37dc8aafd08ce4a54573775c294acb6d507d4b,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
49cb6c9b1410dc2206e7b4858c37dc8aafd08ce4a54573775c294acb6d507d4b,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
63f9ae17ce2a48c4074dd92df60397ab09e6188662b98bcfe2a1fa60beb4bd8b,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
63f9ae17ce2a48c4074dd92df60397ab09e6188662b98bcfe2a1fa60beb4bd8b,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
66627c66795ef7261574c5ce27136e325805f48a406e09247fa57f53a7a27311,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
66627c66795ef7261574c5ce27136e325805f48a406e09247fa57f53a7a27311,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
861e86f1f738fbe7ed6a4d28d87556c2d21865002a1f0a0c5f6ee74484900614,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
861e86f1f738fbe7ed6a4d28d87556c2d21865002a1f0a0c5f6ee74484900614,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
8caf3af1ebfa425f645441f4928a3866feb40bcb77b92ec6c7d1b6abbd811e1c,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
8caf3af1ebfa425f645441f4928a3866feb40bcb77b92ec6c7d1b6abbd811e1c,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
b453bc0d30bab095d6bfcf4a0aabf5f0e4880ba76d59ba999a59e156fb9d2f98,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
b453bc0d30bab095d6bfcf4a0aabf5f0e4880ba76d59ba999a59e156fb9d2f98,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
c82d2284f105a5dc6aa2b711752fe116cde528617f81fae5d65a9b327b3f6b04,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
c82d2284f105a5dc6aa2b711752fe116cde528617f81fae5d65a9b327b3f6b04,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
d742f42690cd6eefcc4c557d97fd359760caf7e2cdf5ffe218de09d53a50c425,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
d742f42690cd6eefcc4c557d97fd359760caf7e2cdf5ffe218de09d53a50c425,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
e6ff1f1c674e4748ed4f68de6e2f592a329932ad32801d50a3164921a73d2a30,-1,1,1,5.43470172,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
e6ff1f1c674e4748ed4f68de6e2f592a329932ad32801d50a3164921a73d2a30,-1,0,1,0.03446053,1684631089,Ticket,6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a
6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a,1,4,1,0.03446053,1684630211,Regular,22bda10c113d323e132eefa9fc794d50721951115c082096006f90a06fe94f81
6cab2433bb74e16bb81b669526e754f804f4817c979a7f50a7a285b9668c170a,1,23,1,5.43470172,1684630211,Regular,413c15dfd9b03ed75540ba44d8498d72a09fbceecf864b51f9d587bc55747f40
