tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0127503881ce604088af14995afc9a1f8f4655544480975de5a9b358c2931ea2,-1,1,1,1.96700202,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
0127503881ce604088af14995afc9a1f8f4655544480975de5a9b358c2931ea2,-1,0,1,0.03305218,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
1fd27a4f7c2da46f14a1c2c49d157b58d0c380635621a558854891c4a4faff6b,-1,0,1,0.03305218,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
1fd27a4f7c2da46f14a1c2c49d157b58d0c380635621a558854891c4a4faff6b,-1,1,1,1.96700202,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
2faed796dd79d837c4d2664cdefc9305e7d1a43288b480792b1c55af835554d6,-1,0,1,0.03305218,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
2faed796dd79d837c4d2664cdefc9305e7d1a43288b480792b1c55af835554d6,-1,1,1,1.96700202,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
4ea28566bdcfaa2ba770ac7050fe93c076eaaedc8801528d9ba0e5e7559c6ad9,-1,1,1,1.96700202,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
4ea28566bdcfaa2ba770ac7050fe93c076eaaedc8801528d9ba0e5e7559c6ad9,-1,0,1,0.03305218,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
70d311c4ed1bb48c4f92cce96f1a9df1a161e1b05ffb1c77903a386edd6f6af8,-1,1,1,1.96700202,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
70d311c4ed1bb48c4f92cce96f1a9df1a161e1b05ffb1c77903a386edd6f6af8,-1,0,1,0.03305218,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
9759f62331db1db5d9af47b9798249e201d6d90c7457b7a0f743146133cd4776,-1,0,1,0.03305218,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
9759f62331db1db5d9af47b9798249e201d6d90c7457b7a0f743146133cd4776,-1,1,1,1.96700202,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
a586e1c1d3a4e0eb716727fb35332c58d37415c0ecb9f3de1f82080da955914b,-1,0,1,0.03305218,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
a586e1c1d3a4e0eb716727fb35332c58d37415c0ecb9f3de1f82080da955914b,-1,1,1,1.96700202,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
b8e9d8162ead119a173391383054a1427ab993a99dae62cb2fc6033e6b2343a5,-1,0,1,0.03305218,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
b8e9d8162ead119a173391383054a1427ab993a99dae62cb2fc6033e6b2343a5,-1,1,1,1.96700202,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
e27bf0f3a363d3813e70d2a1f044deafd1b6769fbd3cd47af8d2fce873ebf13b,-1,0,1,0.03305218,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
e27bf0f3a363d3813e70d2a1f044deafd1b6769fbd3cd47af8d2fce873ebf13b,-1,1,1,1.96700202,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
e8c9f26a6c8b91c0c5ba6f495018b21188a10f25dbb4c60d578cf7a1531f10f2,-1,0,1,0.03305218,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
e8c9f26a6c8b91c0c5ba6f495018b21188a10f25dbb4c60d578cf7a1531f10f2,-1,1,1,1.96700202,1661786228,Ticket,fbd81a7c60e0752019912fd0d05ebff3820c272ca6ee51a11a85437ab5209799
