tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a1871956a0b20867d8bd04f93a08cf223160cd6cf443663b63982c8772a74af,1,43,1,0.20058384,1717308400,Regular,0000000000000000000000000000000000000000000000000000000000000000
12ad2dd527b24865dfb5e04d93683e8e85a14717a3dd663f2b0668b45abb1476,1,43,1,0.20058384,1714705517,Regular,0000000000000000000000000000000000000000000000000000000000000000
af4506883d52287b05c2498efa89d51827fd5db2766d1fb104a18937b71c6435,1,43,1,0.20058384,1712084317,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa26111e79987a842171011d31e66d76cfe35f1494d039d1fb72571eb6b33ca0,1,43,1,0.20058384,1709502795,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c0ca7cc9a847859cbad41fb880f920c733d660032439ecff1f86dbeceb4dd71,1,43,1,0.20058384,1706908773,Regular,0000000000000000000000000000000000000000000000000000000000000000
02ad044fb1018c1ef383398761a6a5f87e912a4dbbb3b8db14b2a7fa0c656755,1,43,1,0.20058384,1704307096,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fc720b9edf3749e1de44bfcd8cc9bbd9e11ea3174307f4300afc3f9f9a7da20,1,43,1,0.20058384,1701704498,Regular,0000000000000000000000000000000000000000000000000000000000000000
663a02575046782e381192a251594d6e691f1783a5847a57d137664ee95cf062,1,43,1,0.20058384,1699103920,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e679a4018b2ad5ed3da63a37159666dece964dfbe4e9947819de777a1cab38e,1,43,1,0.20058384,1696506954,Regular,0000000000000000000000000000000000000000000000000000000000000000
d70975f1a1cf7f8ac747bdeb49e4bd7b8db759e449d1ae1277a46613b8fa0f98,1,43,1,0.20058384,1693893244,Regular,0000000000000000000000000000000000000000000000000000000000000000
757dd63c5f6930e4e1d78266517813f254f9624e033358e43a93fa3b826c270d,1,43,1,0.20058384,1691279347,Regular,0000000000000000000000000000000000000000000000000000000000000000
45231619bba99269848584374c5c8b292d86b7e13011a5e801b126876d701ead,1,43,1,0.20058384,1688666624,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2bc6e77adb612f96ad66d1853c795804e4d8e839798bf4ea10bdd850acae357,1,43,1,0.20058384,1685999014,Regular,0000000000000000000000000000000000000000000000000000000000000000
557570647da678c0720ce164217db18da767aeb759d436df170517f207de7ae8,1,43,1,0.20058384,1683360213,Regular,0000000000000000000000000000000000000000000000000000000000000000
54f55b2bed4b2cbbfcc0b710b89463f21efaa5badaa03fff059d170da83f1fc7,1,43,1,0.20058384,1680727058,Regular,0000000000000000000000000000000000000000000000000000000000000000
85d5bd9b2cf61f3294f9f106ed508ec0dd45bde1f858162c37699612fc43045d,1,43,1,0.20058384,1678134331,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c913be218260a9f3f95a2f3e14e4ed939503d13a7fb7aeba2c833518ad169fa,1,43,1,0.20058384,1675494277,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c8662277ff7ed5019c3f182ecbc6e735ed437fc8e08a79dbb6aea4a9f06d6df,1,43,1,0.20058384,1672687865,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ce71c7fda7b57c3a6e8085d867215e7a1d59f8c7bb1760376fd77b1a27bc369,1,43,1,0.20058384,1670058122,Regular,0000000000000000000000000000000000000000000000000000000000000000
473a66df0b7d11cc99d78dcbd1822c1b8090ef8d1d6c59fb60346b3edf86ad5d,1,43,1,0.20058384,1667465409,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f5dcd1012b64ad6edecfc0df7ee5707b9aee1e193cc0c794bc1a379201dedad,1,43,1,0.20058384,1664853102,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c0c746c8794c232b40e6e5e9b07578aaa8fa53c6035f8fea3950ab45ac3823f,1,43,1,0.20058384,1662231033,Regular,0000000000000000000000000000000000000000000000000000000000000000
049943f1dad742a18d5a1f70f115764eb8f75d4d3c1ea7b646baa01df6d0abc6,1,43,1,0.20058384,1659589869,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf8af018be7533e5aeddbecbe65406ee3418c1a0ce1c83e46c6d6433972fa177,1,43,1,0.20058384,1657070819,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b2f477d36bfc092ec633ef98be8d19b913908c07eb68b264ec57ffd491fc5b5,1,43,1,0.20058384,1654519331,Regular,0000000000000000000000000000000000000000000000000000000000000000
