tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8faa52d8b7b1dd5a31dac125abedf468f8f9a7188a8e690295621115dd689c,-1,1,1,1.96725772,1662763888,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
6b8faa52d8b7b1dd5a31dac125abedf468f8f9a7188a8e690295621115dd689c,-1,0,1,0.03279648,1662763888,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
71d335467080a7a942115ab6898b2a1f8bb7203e403f0e79ae4af1b6941533d2,-1,1,1,1.96725772,1662763357,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
71d335467080a7a942115ab6898b2a1f8bb7203e403f0e79ae4af1b6941533d2,-1,0,1,0.03279648,1662763357,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
b5cb15d732b39bbb08761dbea4bb38eec7581d57ecb9ffcb75d1d027b798b0ad,-1,0,1,0.03279648,1662763357,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
b5cb15d732b39bbb08761dbea4bb38eec7581d57ecb9ffcb75d1d027b798b0ad,-1,1,1,1.96725772,1662763357,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
bf0bd3141140f08be6d2e1031dd3a4b87bccd8c1fb3b05879c1f0d4b1d59a9d0,-1,1,1,1.96725772,1662763357,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
bf0bd3141140f08be6d2e1031dd3a4b87bccd8c1fb3b05879c1f0d4b1d59a9d0,-1,0,1,0.03279648,1662763357,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1783c4be9d2b14137e2f934f728ae4699916cd76ee828b8fc209dfe5212f4a0e,-1,0,1,0.03279648,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1783c4be9d2b14137e2f934f728ae4699916cd76ee828b8fc209dfe5212f4a0e,-1,1,1,1.96725772,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1ca256f51f2ff3cd4ceb0c22eaaea87986007170c69a723813973ee6531b5b05,-1,1,1,1.96725772,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
1ca256f51f2ff3cd4ceb0c22eaaea87986007170c69a723813973ee6531b5b05,-1,0,1,0.03279648,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
5278c6befacc34b64871bd78cb73ace8ff41449e9950f8d74b5de29324952d19,-1,0,1,0.03279648,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
5278c6befacc34b64871bd78cb73ace8ff41449e9950f8d74b5de29324952d19,-1,1,1,1.96725772,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
9eb0bcdded1cfc8927e75aad90c08d0affc9238f3120ee5811a509f22ac460b3,-1,0,1,0.03279648,1662762876,Ticket,882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c
