tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b599dd14f4e961433f17721f542b68af3d87156b3666a30cddbbac62d76cf4f,-1,0,1,2.0000298,1664523915,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
04f61db43914ca044d08a992dab5fbaea3948c7c14b8e5fb9f282bf1c01304c6,-1,0,1,2.0000298,1664523734,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
17c0432fe1294ec1056058615b95feb8fd46f43d68fdd5b5b4c6544b2003ee86,-1,0,1,2.0000298,1664523734,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
1b7e23b3965e97e862628f58e31efe811fcdead17e6d52dcb62239bf87537cdf,-1,0,1,2.0000298,1664523734,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
2e13bfd462ea16025c47bae7c04b426420e130c4170ca0f8320673b194e3bd71,-1,0,1,2.0000298,1664523734,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
35b456a001e496e54448580580d418940b6ed469f89b52955928acf2162b3ee5,-1,0,1,2.0000298,1664523734,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
5756b5b7e74254b8473794e835e20858fda43f9b788f929aa142792228ff0e6f,-1,0,1,2.0000298,1664523734,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
634c9b5b81b8a7d47edf27748b5ac6a80021013fc04637ba13b61fd7f0b7b055,-1,0,1,2.0000298,1664523734,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
c0f0ac4b52cbf5eb6b9d613f95a6504d587fae190e3aa8fb2788a5b531010051,-1,0,1,2.0000298,1664523734,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
d7e95f21ca109304220d9076bf0fec00ecb582b511729fcaede65226f28f4d1f,-1,0,1,2.0000298,1664523734,Ticket,92627c37de3ce895302769f9a2089095ff0c3a20afa23f212f43257f251f17af
