tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd855f057e0035ac1266a4e5763243e3a668fc9c6d91e8ff56d4b36338929bb7,1,9,1,0.22625115,1717276102,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a0753c36fa4282215883b9d2703e921b8ce0a9415c170d4966c24f25ad096c9,1,9,1,0.22625115,1714674866,Regular,0000000000000000000000000000000000000000000000000000000000000000
393c70b05cf58d61896a57d10338642e1b949e4e3489b8ca851f7bf08c356630,1,9,1,0.22625115,1712044620,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a87ac5a440470b79e6ead1af0504d9ef9b8c6701c5f9620b5cc1cd9c0d5eb7a,1,9,1,0.22625115,1709473952,Regular,0000000000000000000000000000000000000000000000000000000000000000
37e887d5b744a71bb98aa458a9b2adec6f5a5a6bed7effef0da5a8e36d4aab44,1,9,1,0.22625115,1706880211,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf18984d1d1140e8cbeeaff3dcd3bcab7a4add5f327fc16a13c608ac322a6dce,1,9,1,0.22625115,1704272770,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e91e0967297d2807999290cf4e172726b24818fd34f7f60fa6a8b0c14e7e10e,1,9,1,0.22625115,1701667122,Regular,0000000000000000000000000000000000000000000000000000000000000000
49dcae0eb80f054c56275817c1ed52e43cda7c119680fe0f6b827887f858ed8d,1,9,1,0.22625115,1699073459,Regular,0000000000000000000000000000000000000000000000000000000000000000
20440a2208b400ec70252cf97296ebc11cb8375313cd5efe41762625e16f2e23,1,9,1,0.22625115,1696480672,Regular,0000000000000000000000000000000000000000000000000000000000000000
84a14fa2574fb1fdbc6d97b957cda9321851a5159aa9ae6de87d3f77c1e12f29,1,9,1,0.22625115,1693793874,Regular,0000000000000000000000000000000000000000000000000000000000000000
382e1906caa220ddd6b0d8586a36393a0491489c389158ab83c56143f3570ae3,1,9,1,0.22625115,1691261285,Regular,0000000000000000000000000000000000000000000000000000000000000000
c301d1da817780c98619d9e051e0b211cc9dba366da3bcf1c2f4eab0b993eeee,1,9,1,0.22625115,1688640984,Regular,0000000000000000000000000000000000000000000000000000000000000000
12092b9f73665f045134af80066b3463d4d6abeb1f0fdcc276370b5a98a5654a,1,9,1,0.22625115,1685971986,Regular,0000000000000000000000000000000000000000000000000000000000000000
80315145c01dbc734c3e5cac396f31bd79e732599a958719bbb2fdc3497f9b95,1,9,1,0.22625115,1683332417,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e98e4f140c2694bb8e7a9fb85949ed68db009628074659a294e69256c4aecc4,1,9,1,0.22625115,1680708056,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d98e853f002cea0c0806c3aef96ea5fa9e70bfd9e05876139d1013fb311bb26,1,9,1,0.22625115,1678102455,Regular,0000000000000000000000000000000000000000000000000000000000000000
705011b43d19c80f3106b7d580a6ef5f9f569f80648df9642270ec31d71a86e0,1,9,1,0.22625115,1675463540,Regular,0000000000000000000000000000000000000000000000000000000000000000
90fc262b863996ccbbfa75088696bb3459fd21f5eae303ad82db5f863fc8d4ca,1,9,1,0.22625115,1672672924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8c3e089eec9c71c0514c42adc48bd5e9a874823f6160d7d34d5a93befdcf7aa,1,9,1,0.22625115,1670028512,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe6e75710f2bf2199bc341ee6aca75ecf04bcc57fe0ce3c29a53e978a363c56f,1,9,1,0.22625115,1667432086,Regular,0000000000000000000000000000000000000000000000000000000000000000
1777d825507d3a8c2686c593e4963b59ff5db799a34a3b1edcd5a2920ebc454a,1,9,1,0.22625115,1664820228,Regular,0000000000000000000000000000000000000000000000000000000000000000
879b059a7b35337ebea8728c177a04cbed2b51ed29a75e37a4bf5e28c9eab500,1,9,1,0.22625115,1662198677,Regular,0000000000000000000000000000000000000000000000000000000000000000
022879ded292f81434228279a869596c22e8bdd48814d9e47cd2deb06e574218,1,9,1,0.22625115,1659558329,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2978c51106a5b6cacbb3b25d17aba77b832ceb13fdda522dcb4b697946c541c,1,9,1,0.22625115,1657043147,Regular,0000000000000000000000000000000000000000000000000000000000000000
d57bf5ef0e54bb20403829523623ede2897952c85e785910033bcb8e3a9172c5,1,9,1,0.22625115,1654484729,Regular,0000000000000000000000000000000000000000000000000000000000000000
