tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9383b9297d84a904b73db2fe4a8c85b5086b40d0ad58541bbd5c36548bea2fbd,-1,0,1,0.02774781,1718058546,Ticket,dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674
9383b9297d84a904b73db2fe4a8c85b5086b40d0ad58541bbd5c36548bea2fbd,-1,1,1,3.11353332,1718058546,Ticket,dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674
bd2c54c007ebc8bff2326feac878af4269cb0c0829d70c79adff219ffd8e9fa2,-1,1,1,3.11353332,1718058546,Ticket,dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674
bd2c54c007ebc8bff2326feac878af4269cb0c0829d70c79adff219ffd8e9fa2,-1,0,1,0.02774781,1718058546,Ticket,dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674
dbe95168db5aca39a7e08fcfc35de4cfa4ebdaef1d710b5afba69aff52f6cbf4,-1,0,1,0.02774781,1718058546,Ticket,dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674
dbe95168db5aca39a7e08fcfc35de4cfa4ebdaef1d710b5afba69aff52f6cbf4,-1,1,1,3.11353332,1718058546,Ticket,dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674
dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674,1,5,1,3.11353332,1718058385,Regular,dbe95168db5aca39a7e08fcfc35de4cfa4ebdaef1d710b5afba69aff52f6cbf4
dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674,1,3,1,3.11353332,1718058385,Regular,9383b9297d84a904b73db2fe4a8c85b5086b40d0ad58541bbd5c36548bea2fbd
dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674,1,0,1,0.02774781,1718058385,Regular,bd2c54c007ebc8bff2326feac878af4269cb0c0829d70c79adff219ffd8e9fa2
dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674,1,1,1,3.11353332,1718058385,Regular,bd2c54c007ebc8bff2326feac878af4269cb0c0829d70c79adff219ffd8e9fa2
dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674,1,4,1,0.02774781,1718058385,Regular,dbe95168db5aca39a7e08fcfc35de4cfa4ebdaef1d710b5afba69aff52f6cbf4
dec678c73ccfb5b9651933fbe3d7037eb1318f996be1c67d65c09afc37105674,1,2,1,0.02774781,1718058385,Regular,9383b9297d84a904b73db2fe4a8c85b5086b40d0ad58541bbd5c36548bea2fbd
