tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4adb3f896117514848dc9cfc345cd122e3ad6d673927a3cf43bf108fe0c1438c,-1,1,1,11.54811206,1705918206,Ticket,758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea
4adb3f896117514848dc9cfc345cd122e3ad6d673927a3cf43bf108fe0c1438c,-1,0,1,0.03215078,1705918206,Ticket,758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea
6bfea9918aaa74c510d311208776231c5ea241afa5e1e79756f66e10e4998b93,-1,0,1,0.03215078,1705918206,Ticket,758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea
6bfea9918aaa74c510d311208776231c5ea241afa5e1e79756f66e10e4998b93,-1,1,1,11.54811206,1705918206,Ticket,758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea
b04e6b3ed6b2dd6d5424b730ae280beb996b976f021c2e8d5266f415e4c9bce8,-1,1,1,11.54811206,1705918206,Ticket,758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea
b04e6b3ed6b2dd6d5424b730ae280beb996b976f021c2e8d5266f415e4c9bce8,-1,0,1,0.03215078,1705918206,Ticket,758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea
758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea,1,0,1,0.03215078,1705918184,Regular,6bfea9918aaa74c510d311208776231c5ea241afa5e1e79756f66e10e4998b93
758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea,1,5,1,11.54811206,1705918184,Regular,4adb3f896117514848dc9cfc345cd122e3ad6d673927a3cf43bf108fe0c1438c
758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea,1,2,1,0.03215078,1705918184,Regular,b04e6b3ed6b2dd6d5424b730ae280beb996b976f021c2e8d5266f415e4c9bce8
758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea,1,1,1,11.54811206,1705918184,Regular,6bfea9918aaa74c510d311208776231c5ea241afa5e1e79756f66e10e4998b93
758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea,1,3,1,11.54811206,1705918184,Regular,b04e6b3ed6b2dd6d5424b730ae280beb996b976f021c2e8d5266f415e4c9bce8
758887d79ce1c6f8f869d5387f6709a3cb5cf674a6427e6146c2bab2079cfbea,1,4,1,0.03215078,1705918184,Regular,4adb3f896117514848dc9cfc345cd122e3ad6d673927a3cf43bf108fe0c1438c
