tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,12,1,2.31810299,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,14,1,2.31810299,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,0,1,2.31810299,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,1,1,0.03256041,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,2,1,2.31810299,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,3,1,0.03256041,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,4,1,2.31810299,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,5,1,0.03256041,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,6,1,2.31810299,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,7,1,0.03256041,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,8,1,2.31810299,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,9,1,0.03256041,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,10,1,2.31810299,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,11,1,0.03256041,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,13,1,0.03256041,1671703467,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,10,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,26,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,9,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,27,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,28,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,29,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,30,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,8,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,31,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,7,1,2.31810299,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe,-1,32,1,0.03256041,1671703415,Regular,e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40
