tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87ef795f744494f4ded68e5ed75d49c3b84103401fdbeae39884293bfa5474a6,-1,1,1,5.81634699,1718293785,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
87ef795f744494f4ded68e5ed75d49c3b84103401fdbeae39884293bfa5474a6,-1,0,1,0.02934664,1718293785,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
fd3359675db1373d77bfe07a0488ac4d8972362abc24edbf6b38ece16780a22d,-1,1,1,5.81634699,1718293785,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
fd3359675db1373d77bfe07a0488ac4d8972362abc24edbf6b38ece16780a22d,-1,0,1,0.02934664,1718293785,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
4b6b7f42844f47b459a749f9ccce394583cade14a720940ac62d69941d694b22,-1,0,1,0.02934664,1718293567,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
4b6b7f42844f47b459a749f9ccce394583cade14a720940ac62d69941d694b22,-1,1,1,5.81634699,1718293567,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
74a6fe42a3a802a9c0875e15271c56186181578c13c47231013fe457bcc8cfd3,-1,1,1,5.81634699,1718293567,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
74a6fe42a3a802a9c0875e15271c56186181578c13c47231013fe457bcc8cfd3,-1,0,1,0.02934664,1718293567,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
83730dd1129f5ca400c225d13fe5c046f1079f693a654ecaeab098b7d532ecbf,-1,0,1,0.02934664,1718293567,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
83730dd1129f5ca400c225d13fe5c046f1079f693a654ecaeab098b7d532ecbf,-1,1,1,5.81634699,1718293567,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
0ad52249d19f6ce08273856e61239a51cbb2904706994f821cbaaf401b03c69d,-1,1,1,5.81634699,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
0ad52249d19f6ce08273856e61239a51cbb2904706994f821cbaaf401b03c69d,-1,0,1,0.02934664,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
21082479f8590db1be16385bf6d70ca5c3d062839eaf76ea92ffd544c5e69d1b,-1,0,1,0.02934664,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
21082479f8590db1be16385bf6d70ca5c3d062839eaf76ea92ffd544c5e69d1b,-1,1,1,5.81634699,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
760984918a8bc6109d6aece0a9a07953841e285d1babeffc6c959dcdcc23aebd,-1,1,1,5.81634699,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
760984918a8bc6109d6aece0a9a07953841e285d1babeffc6c959dcdcc23aebd,-1,0,1,0.02934664,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
8c20062d24db92d6e27e26c909d513a3ce94c506f63904dc9201b0337a991f54,-1,0,1,0.02934664,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
8c20062d24db92d6e27e26c909d513a3ce94c506f63904dc9201b0337a991f54,-1,1,1,5.81634699,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
dc4a502d0864ca1bfae6e30f985c55f016ac61fdf19b6668713e3f3e96cc3d1e,-1,1,1,5.81634699,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
dc4a502d0864ca1bfae6e30f985c55f016ac61fdf19b6668713e3f3e96cc3d1e,-1,0,1,0.02934664,1718290741,Ticket,bd872ed0c02849fd7d9d5c144c62c40f52844428afb7522a3b58f7784e04277f
