tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5,-1,13,1,0.02600071,1718369049,Regular,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5,-1,14,1,1.97405349,1718369049,Regular,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5,-1,19,1,0.02600071,1718369049,Regular,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5,-1,18,1,1.97405349,1718369049,Regular,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5,-1,17,1,0.02600071,1718369049,Regular,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5,-1,16,1,1.97405349,1718369049,Regular,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5,-1,20,1,1.97405349,1718369049,Regular,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5,-1,15,1,0.02600071,1718369049,Regular,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
01914057b135ffe6727bee6291f07d3b49b2797ee87fd0ca9f3a857301f1bb79,-1,1,1,1.97405349,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
01914057b135ffe6727bee6291f07d3b49b2797ee87fd0ca9f3a857301f1bb79,-1,0,1,0.02600071,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
03b1da770aeec64a67a824480371c9702ccae11b3423591373928b118afe76c5,-1,1,1,1.97405349,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
03b1da770aeec64a67a824480371c9702ccae11b3423591373928b118afe76c5,-1,0,1,0.02600071,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
4123f181477d4354d3313e898a380a74dcb79f346a05b78a6aa47dc3fc9bd82f,-1,1,1,1.97405349,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
4123f181477d4354d3313e898a380a74dcb79f346a05b78a6aa47dc3fc9bd82f,-1,0,1,0.02600071,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
64cb47dada9b1c49a6455982c613f017c0e11d276289f3bf14bfcaa8891db93a,-1,1,1,1.97405349,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
64cb47dada9b1c49a6455982c613f017c0e11d276289f3bf14bfcaa8891db93a,-1,0,1,0.02600071,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
862885cd585b2185eef2439e29b3c02d36ab717138adc3c0a8ac652ebee1b15f,-1,1,1,1.97405349,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
862885cd585b2185eef2439e29b3c02d36ab717138adc3c0a8ac652ebee1b15f,-1,0,1,0.02600071,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
a6a8801c0a274dbc0340606fb93119781760aa0b67be9640b36ce3d016cfd2bd,-1,1,1,1.97405349,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
a6a8801c0a274dbc0340606fb93119781760aa0b67be9640b36ce3d016cfd2bd,-1,0,1,0.02600071,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
b519895a35cbb84c12b5f291494953002312de0fa7a9d6fde5e60e8ec89e6a86,-1,0,1,0.02600071,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
b519895a35cbb84c12b5f291494953002312de0fa7a9d6fde5e60e8ec89e6a86,-1,1,1,1.97405349,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
ff2eab11c9a2e9a3c66195ef2edb484687407d135ee5dcbbd96f444144e0abe6,-1,1,1,1.97405349,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
ff2eab11c9a2e9a3c66195ef2edb484687407d135ee5dcbbd96f444144e0abe6,-1,0,1,0.02600071,1717757780,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
36a2e1f66fb4edc227f18d8b8c2f4d57bdea0e6869d866f7441d11ec2d176ffb,-1,1,1,1.97405349,1717757658,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
36a2e1f66fb4edc227f18d8b8c2f4d57bdea0e6869d866f7441d11ec2d176ffb,-1,0,1,0.02600071,1717757658,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
3d29f8925ac9805ff2393c3dccfbef00a6b91b6dfe9ac91abd79d0cf7431f0e4,-1,1,1,1.97405349,1717757658,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
3d29f8925ac9805ff2393c3dccfbef00a6b91b6dfe9ac91abd79d0cf7431f0e4,-1,0,1,0.02600071,1717757658,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
3f1c1345f0c7666b78b6bab3f07d12a429ed955452217dfceb814d2dbc59627d,-1,0,1,0.02600071,1717757658,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
3f1c1345f0c7666b78b6bab3f07d12a429ed955452217dfceb814d2dbc59627d,-1,1,1,1.97405349,1717757658,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
72517480af222f9a7695cc6613e695e078d48dbc34c27d2f676a09419cfc88b5,-1,0,1,0.02600071,1717757658,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
72517480af222f9a7695cc6613e695e078d48dbc34c27d2f676a09419cfc88b5,-1,1,1,1.97405349,1717757658,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
fc24f2ca8ded9ef94c10d94cf03a129df075a5c9b863d3e10c0ac2ac6919bc79,-1,1,1,1.97405349,1717757658,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
fc24f2ca8ded9ef94c10d94cf03a129df075a5c9b863d3e10c0ac2ac6919bc79,-1,0,1,0.02600071,1717757658,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
2479d61dc8917ce95208498d4681799a660f4116c73915c44afa888853652839,-1,1,1,1.97405349,1717757363,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
2479d61dc8917ce95208498d4681799a660f4116c73915c44afa888853652839,-1,0,1,0.02600071,1717757363,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
466918e63acee63585bd70271401747a31b7d7a3803fd42a9e130615c9400fed,-1,1,1,1.97405349,1717757363,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
466918e63acee63585bd70271401747a31b7d7a3803fd42a9e130615c9400fed,-1,0,1,0.02600071,1717757363,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
46c5e144d9cc8dd4c2c1e8edc72e3e847771ba0dc3b90e8885f43fc46d282f71,-1,0,1,0.02600071,1717757363,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
46c5e144d9cc8dd4c2c1e8edc72e3e847771ba0dc3b90e8885f43fc46d282f71,-1,1,1,1.97405349,1717757363,Ticket,1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,19,1,1.97405349,1717757117,Regular,b519895a35cbb84c12b5f291494953002312de0fa7a9d6fde5e60e8ec89e6a86
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,18,1,0.02600071,1717757117,Regular,b519895a35cbb84c12b5f291494953002312de0fa7a9d6fde5e60e8ec89e6a86
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,29,1,1.97405349,1717757117,Regular,3d29f8925ac9805ff2393c3dccfbef00a6b91b6dfe9ac91abd79d0cf7431f0e4
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,28,1,0.02600071,1717757117,Regular,3d29f8925ac9805ff2393c3dccfbef00a6b91b6dfe9ac91abd79d0cf7431f0e4
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,12,1,0.02600071,1717757117,Regular,4123f181477d4354d3313e898a380a74dcb79f346a05b78a6aa47dc3fc9bd82f
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,21,1,1.97405349,1717757117,Regular,36a2e1f66fb4edc227f18d8b8c2f4d57bdea0e6869d866f7441d11ec2d176ffb
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,13,1,1.97405349,1717757117,Regular,4123f181477d4354d3313e898a380a74dcb79f346a05b78a6aa47dc3fc9bd82f
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,20,1,0.02600071,1717757117,Regular,36a2e1f66fb4edc227f18d8b8c2f4d57bdea0e6869d866f7441d11ec2d176ffb
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,30,1,0.02600071,1717757117,Regular,64cb47dada9b1c49a6455982c613f017c0e11d276289f3bf14bfcaa8891db93a
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,7,1,1.97405349,1717757117,Regular,fc24f2ca8ded9ef94c10d94cf03a129df075a5c9b863d3e10c0ac2ac6919bc79
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,31,1,1.97405349,1717757117,Regular,64cb47dada9b1c49a6455982c613f017c0e11d276289f3bf14bfcaa8891db93a
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,25,1,1.97405349,1717757117,Regular,72517480af222f9a7695cc6613e695e078d48dbc34c27d2f676a09419cfc88b5
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,34,1,0.02600071,1717757117,Regular,862885cd585b2185eef2439e29b3c02d36ab717138adc3c0a8ac652ebee1b15f
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,24,1,0.02600071,1717757117,Regular,72517480af222f9a7695cc6613e695e078d48dbc34c27d2f676a09419cfc88b5
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,35,1,1.97405349,1717757117,Regular,862885cd585b2185eef2439e29b3c02d36ab717138adc3c0a8ac652ebee1b15f
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,37,1,1.97405349,1717757117,Regular,3f1c1345f0c7666b78b6bab3f07d12a429ed955452217dfceb814d2dbc59627d
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,14,1,0.02600071,1717757117,Regular,ff2eab11c9a2e9a3c66195ef2edb484687407d135ee5dcbbd96f444144e0abe6
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,36,1,0.02600071,1717757117,Regular,3f1c1345f0c7666b78b6bab3f07d12a429ed955452217dfceb814d2dbc59627d
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,15,1,1.97405349,1717757117,Regular,ff2eab11c9a2e9a3c66195ef2edb484687407d135ee5dcbbd96f444144e0abe6
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,27,1,1.97405349,1717757117,Regular,2479d61dc8917ce95208498d4681799a660f4116c73915c44afa888853652839
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,10,1,0.02600071,1717757117,Regular,01914057b135ffe6727bee6291f07d3b49b2797ee87fd0ca9f3a857301f1bb79
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,26,1,0.02600071,1717757117,Regular,2479d61dc8917ce95208498d4681799a660f4116c73915c44afa888853652839
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,11,1,1.97405349,1717757117,Regular,01914057b135ffe6727bee6291f07d3b49b2797ee87fd0ca9f3a857301f1bb79
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,3,1,1.97405349,1717757117,Regular,46c5e144d9cc8dd4c2c1e8edc72e3e847771ba0dc3b90e8885f43fc46d282f71
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,8,1,0.02600071,1717757117,Regular,a6a8801c0a274dbc0340606fb93119781760aa0b67be9640b36ce3d016cfd2bd
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,2,1,0.02600071,1717757117,Regular,46c5e144d9cc8dd4c2c1e8edc72e3e847771ba0dc3b90e8885f43fc46d282f71
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,9,1,1.97405349,1717757117,Regular,a6a8801c0a274dbc0340606fb93119781760aa0b67be9640b36ce3d016cfd2bd
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,33,1,1.97405349,1717757117,Regular,4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,23,1,1.97405349,1717757117,Regular,466918e63acee63585bd70271401747a31b7d7a3803fd42a9e130615c9400fed
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,22,1,0.02600071,1717757117,Regular,466918e63acee63585bd70271401747a31b7d7a3803fd42a9e130615c9400fed
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,16,1,0.02600071,1717757117,Regular,4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,5,1,1.97405349,1717757117,Regular,4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,17,1,1.97405349,1717757117,Regular,4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,4,1,0.02600071,1717757117,Regular,4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,32,1,0.02600071,1717757117,Regular,4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,1,1,1.97405349,1717757117,Regular,03b1da770aeec64a67a824480371c9702ccae11b3423591373928b118afe76c5
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,0,1,0.02600071,1717757117,Regular,03b1da770aeec64a67a824480371c9702ccae11b3423591373928b118afe76c5
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,38,1,0.02600071,1717757117,Regular,4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,6,1,0.02600071,1717757117,Regular,fc24f2ca8ded9ef94c10d94cf03a129df075a5c9b863d3e10c0ac2ac6919bc79
1d5373b97de83a1f789fb9f8b17e302b176a91bd5a6cab51c84502e2da7b3bff,1,39,1,1.97405349,1717757117,Regular,4106ad52d0d28b694fd9f3ce3319c5af529651636699f55f4b5be59cdc6c69c5
