tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69845c5178d4915dc4c9bc73d5024d58f8a48052e1bee38a071647427553a661,-1,0,1,3.18526928,1673830201,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
c84ac7bea5c6d23d5d46faa266278eae6dcb4fd63ba670e8996ea35421ae8559,-1,0,1,3.18526928,1673830201,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
0aef9c78f7cd37b9fdca969624c68fc66c8dd9fcfdca949dbb0a55e3c454296f,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
1d93b9bc6d827662bda1685536aa2a888f97319f5c36dd15157e7e6b649a587f,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
1e1fb0382adc99a1f4380c9828abd8cb9250fb5eaacd91018a6e010585ebc6f7,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
277eb1750e26c85d952928a29d55dd6cc655b67f5b38536800f46aa5a4a9fd12,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
332c9c7c6ee18aa614cfa75d5897afd1b078898d445901bb8dc44f6a16a3775c,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
381704baca0e9fc74c1837e12ac6b80ae8cf98994a52b7ab0f7bd5cf62ffcb6c,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
3de07d2bffb11c8a6cf767da6434bc4b1ed1812e7dde3d023da25548e12ce8fb,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
53d8ee1a81f29b1940a1d3da45853bd629fce41acecef300414d4c45e31903f1,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
562c77255f86aa4570af22d0a686516b67651f8ef563f217be41faa68d6ae57f,-1,0,1,3.18526928,1673830152,Ticket,7cf02d134b1c8fe191ddccc4fbf18463e23cc44aaf660be1edd78c053dcbb99b
