tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d49ecee2ac3d686bdd851ae6c637c85698196744381d2ba5b5cb4e2bddaf30,-1,0,1,2.0000298,1663898945,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
19d41f3dea93b8247e9994534ec21d17bb0989a1176965d81dcf26e731230135,-1,0,1,2.0000298,1663897785,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
88d130c8c8a7f0579d3e24e2717f6eb80ddc1be51d21e428d58a0f3fcd90074b,-1,0,1,2.0000298,1663897785,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
c8e9f25c9fb34e89dd579e6b40200ec68010d880dc020d413e98ab61d3e799fe,-1,0,1,2.0000298,1663897785,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
decb0fcf102203175c68ca798a1436101da90f2e10f556b603e41a07284209ca,-1,0,1,2.0000298,1663897785,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
5cd4c035fe7e0cd461efc3804c36023f93ab7e7008954956a3f423e0ee33bfbd,-1,0,1,2.0000298,1663897698,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
8dd667b77ce97788ae2f8f782608bb5d2d95faa0e075a2011b35a2f5b7852eee,-1,0,1,2.0000298,1663897698,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
e5b68a7d841d502ae8e67db712978128f0e828888f0b3063767dab93d9a9bec2,-1,0,1,2.0000298,1663897698,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
a9e423059b4cb1ffe24c7fbe399908b7ec39e9c2fe0b1073c34c8689fbb35261,-1,0,1,2.0000298,1663897409,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
f8f2ce6b2df67e9784b017453b55c764664c4ad7a43529716effcb0c2bac318a,-1,0,1,2.0000298,1663897409,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
d812154256ef638691d1a16f9501b51ed1495bbabe973424bef7602c8038bd77,-1,0,1,2.0000298,1663894930,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
e7cef9b5d08ef547b732a61ce9d06b5b7bb004f10f127caad0392a1abcd478f1,-1,0,1,2.0000298,1663888665,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
868e21aa4a5b8e5ded92bfe7104079f24dc66529dd3aef324924ce4d8b53fdf3,-1,0,1,2.0000298,1663887129,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
4eeddc3b64de6e0ac57f699d5c8f01357d0e9afd8d43b05f3706f9e8c174e915,-1,0,1,2.0000298,1663884970,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
11eb316d47edd2f8231f675f16127bf900a3bbc5bc7f2b8c2fc824a2e24ff92c,-1,0,1,2.0000298,1663878002,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
1401e8a215d983a8705f45df326a61791b3044d9aa57845f4dff72a1c2e4815e,-1,0,1,2.0000298,1663878002,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
bbe2165ea041e7a0823d853b0209f4911040a99d55aee3ceb6e4b7e513554f35,-1,0,1,2.0000298,1663877578,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
76a0dd8d7311d43c04df1253cc69a8c7fdbccd980dd4c8400945d5458ca92be4,-1,0,1,2.0000298,1663875797,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
9a905c7e8ea381416aed35c62a52f8b28899f6d44834865fb004e924ca5fd928,-1,0,1,2.0000298,1663873305,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
8fb1614996a3395cb2d1508ba37ad2ce482a55129429fcff71cb175fd2cd9ab4,-1,0,1,2.0000298,1663870499,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
b013c86a00095e0572ceb6c3ce889aec27432c8f2f67d25876ac929627dc28b1,-1,0,1,2.0000298,1663870499,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
a242d92d91fc729e2115d8021e7771bb90879d2df72e3b9ac6c28d400e866ffc,-1,0,1,2.0000298,1663862876,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
055a907a7f0395038b6b18dff225572df2471aed75e13a1e4a3e56893fa801b3,-1,0,1,2.0000298,1663856666,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
352e1650485581eb9ec9224251e4f463624f74560bb1996262b7d8475ac3e210,-1,0,1,2.0000298,1663856666,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
adad4dc3d318f014efbed7bfe20659ed6eb391a6bc25db4ca2c1417b35bd3625,-1,0,1,2.0000298,1663856666,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
cc4d89cd7617781b6328434f7da933d2c5957d23e095b87fa019406c1d9b8eae,-1,0,1,2.0000298,1663855520,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
0f03429f5bb0dad3aa8281b1a5e8e5e19254b634e5a4e885303dfa8bdb05ae5d,-1,0,1,2.0000298,1663854683,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
5df36a52a5d7682cc1e9d7d2517c6f65cbaeaa37ebc76796c355a6edabd01e36,-1,0,1,2.0000298,1663854611,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
5f0d9f8e28d5e24e523627345f0e01f7e4950372b2abd1aa7cb7e33d6bb520ca,-1,0,1,2.0000298,1663854611,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
96c50bd066d48848a4a713ec124a14a05c4fa9c7f39d2667f9c094a50195a83b,-1,0,1,2.0000298,1663854611,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
c7159a1e2349088ce01b45c03abeccae1c6ae6f8420f27da825c500927b95ef6,-1,0,1,2.0000298,1663854611,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
1f2d34a2c6c92c803adbf81ba9e9aa408fb11962bf1db43b1b6fe37952e7ce4d,-1,0,1,2.0000298,1663854519,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
2579eed4c9c343b96b36cbb72fb9f6e29d47fc2778735c126c63e0d4d73f56f2,-1,0,1,2.0000298,1663854519,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
4f7c7cff1ec5d09105f3add2cce44a66ea62c3894480d16e4c8028e235bf2e92,-1,0,1,2.0000298,1663854519,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
ddc3c5585cf562a0122299e14cfca539427abbcf783b1f5171c415b9d3341900,-1,0,1,2.0000298,1663854519,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
13be561e3d08f49458384faab043308c578e3c2d0baa0538c0e289ac0080bead,-1,0,1,2.0000298,1663853724,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
3ad2fdabcfbb9df93aef94ae4929b98b5246b27e7f614430fac7fff16ee58e01,-1,0,1,2.0000298,1663853724,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
6a594cf0bfd9780c794f07ba1a2667d0f0f32117f4e890e803b9b9217af3fb78,-1,0,1,2.0000298,1663853724,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
8c6e5b8acd412a339bad156dce9beebed5d56366705f207ac65ef6c6fd366220,-1,0,1,2.0000298,1663853724,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
9a4e72fd66fcacf89a4899c6fca0e55a32c96b6dfe7f1148b906dd390c2fee67,-1,0,1,2.0000298,1663853724,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
9a690ec3952a3b87e7510b1278e2598074bbbe3b73e2503e1cd98a62ea24d0e0,-1,0,1,2.0000298,1663853724,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
c453ef9838211b715b5b05612bd6068b6eb690747bb23ed142b73d38928ccc32,-1,0,1,2.0000298,1663853724,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
30d364e990239b87796cde10f805fe34ec4b2ad02995a045dc6ce424eba4dc4d,-1,0,1,2.0000298,1663853630,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
174d94e35298792bae4a8497f362a4c32e49fd802fd7a39b2a80a9178edc5ac7,-1,0,1,2.0000298,1663853606,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
5d4d16637173eeb1ec2d08ec52ab48c8d9020da871f804e1b4293615a80e83c4,-1,0,1,2.0000298,1663853606,Ticket,8ad6f6a878cc72c8f7747650164ae19e9dab34190944bf69e34d16b4f24bf2b5
