tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06287a12f7d3168188729a10311019d41c11ebd06cd4b6fc619994ec126b6032,-1,0,1,3.5075933,1666491490,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
54a1eab2eaec97bc2102d16535ca37a80ee654415ee5abacd1881128b0053079,-1,0,1,3.5075933,1666491490,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
5da56578a939a79ab22b7308f838548c5ba8805260b438e43c7a83ef8e293757,-1,0,1,3.5075933,1666491490,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
77e6ad2a2d29496bceffaea3cfb44654d1ddef22a2b98c202a1934063245222c,-1,0,1,3.5075933,1666491490,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
93737b1a4326a7469ba65751ef0043a221d0f39e9e0c32c5b2e16b1d9b510459,-1,0,1,3.5075933,1666491490,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
157ad1948d5af3805efd56a284d1d65f624d59c4ec7d365845161081a561d08d,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
1f179341c0397f1739fe93ddf128622e5bcdff13c0bac535fe6bc3d0ceabd951,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
1faae42d3237eae9467d20b2ac957c4e89a3e78be141086b745e8254ade65643,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
2fc5cb8df98a6aee6a1e2ed3e67fab1aed1c8462babfbf50721ba754e2a3c02e,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
49ff71b282ccfad573146ad29278ec9f64d3a80163511afb32ae762c88d988c8,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
5f134f9e9afd8bb40e2cfc53335ea1fafda2beea1bb91875af524967b00bfb2a,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
7c7af316c60d3bbc32dce57cb2c3f27f1570cfe62cd417e42da0fd5475f0e1e5,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
7d2e2663602b9690ef46abd054aa6863446a943c2c4287c05fd8d9e8021ca434,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
7e1ff825d7004bbf97480b8d7a9083aa5d27510f6d87001ec01e44a574333801,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
846e617a958c0ee54513b4fc4eacbcbb816a0c9ea0246137812455e55f9922cb,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
8c1897b2d6b2ead36ed04922fd203a0cd6dd43a93989c04e0903004b0bdf618b,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
9410a4425cff79bcb4203e28af883f792631a406cff1e1b0db6fc04089827054,-1,0,1,3.5075933,1666491207,Ticket,0caa9802365080df1f01527daae7701cf81e544cd3277798bd580dae4c426d9c
