tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fccdef6bf0e629702e72eb0f4889c388926c3db5edf68eb0a84d229639675f2,1,0,1,17.04699199,1717645681,Regular,0000000000000000000000000000000000000000000000000000000000000000
7da04a0472201d2b40a2fce5c8b7fe81d40bbb8c3aa0de985ca13de259e2b448,1,0,1,14.72541988,1717556655,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5,1,2,1,14.84006049,1717470383,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5,1,23,1,15.01521032,1717384104,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522,1,0,1,15.99921482,1717302404,Regular,0000000000000000000000000000000000000000000000000000000000000000
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,10,1,5.0861204,1717226862,Regular,4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,14,1,8.27547867,1717226862,Regular,ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,13,1,10.81029709,1717226862,Regular,4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,12,1,15.90874773,1717226862,Regular,0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,8,1,14.67331331,1717226862,Regular,b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,9,1,13.33881786,1717226862,Regular,f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,-1,11,1,12.55721012,1717226862,Regular,f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5
