tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,41,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,55,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,54,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,53,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,52,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,51,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,50,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,49,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,48,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,47,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,46,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,45,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,44,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,43,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
264bcab7dc44936a571c0cadfdd2f23f66bcf0c5b9daeea3f3dbd4f03ffec228,-1,42,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488,-1,1,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488,-1,7,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488,-1,6,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488,-1,5,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488,-1,4,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488,-1,3,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488,-1,2,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
e9485b9d5d8b75ec9566bb1ce17ad686404e46b2301d8c058033c658c67a6488,-1,0,1,2.1252721,1670037624,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
1cab32058ad6bc51038391a91fe4d1d9b577f670944f912f29942c4d1f0cc949,-1,0,1,2.1252721,1670024017,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
dfb28bbfb686233e24daca913db84070a46d422b1b4961f3ef15e3ff7b01b2e9,-1,0,1,2.1252721,1670024017,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
1922e938321683142f6630ba21461bb06eef688f1ff7540166b38946c3c84498,-1,0,1,2.1252721,1670023336,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
317b0b8a5c3d5639aaabb725cdc0f50458d16e6058e76d83ff1fafca7ea58446,-1,0,1,2.1252721,1670022710,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
361e2dd708859d305e3e5d0cab91ac4a6de166a34c0ec1e993d696126917a355,-1,0,1,2.1252721,1670022710,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
03f827f68ed5ee8789570ff2ced6694583490cb9200845799554a79e62a86fa7,-1,0,1,2.1252721,1670022679,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
6814d99d69f4fdb6832f69574c16d86c128705df4af626da3bf2009dcfe5fdd1,-1,0,1,2.1252721,1670022600,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
7788aaa5214ac05936479a5b3dc20f66d0e003e899f592032c3a168a7fe37f92,-1,0,1,2.1252721,1670021802,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
8d49e0bd1351ab292181c26d837792e21d554e041dca08309602dffaafce9d77,-1,0,1,2.1252721,1670021802,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
9aad6c0f833fe03bda6a4a34bf7b6356fbc757a68fa2969e065ca2eeb8b2fd70,-1,0,1,2.1252721,1670020764,Ticket,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
