tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,26,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,53,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,52,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,51,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,50,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,49,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,48,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,47,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,46,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,45,1,2.0000298,1669999808,Regular,6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee
