tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,77,1,0.02600071,1717573311,Regular,1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,78,1,1.97405349,1717573311,Regular,1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,79,1,0.02600071,1717573311,Regular,1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,80,1,1.97405349,1717573311,Regular,1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,81,1,0.02600071,1717573311,Regular,1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,-1,82,1,1.97405349,1717573311,Regular,1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74
1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74,1,4,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74,1,0,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74,1,3,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74,1,1,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74,1,5,1,1.97405349,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
1e06865a3a337e5acbe9afcee6ac0d331a0818169bf7fd189413764289c8eb74,1,2,1,0.02600071,1717559852,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
