tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
961bb14b6e9b029ddc695d823d8ba1f9e92ad85c08244cb096187289a585b925,-1,1,1,1.96700202,1661470380,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
961bb14b6e9b029ddc695d823d8ba1f9e92ad85c08244cb096187289a585b925,-1,0,1,0.03305218,1661470380,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
eadf8e400515eaf5ee5639d95ce276fde724a759c3477e37beae59a6e1eca55d,-1,1,1,1.96700202,1661469686,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
eadf8e400515eaf5ee5639d95ce276fde724a759c3477e37beae59a6e1eca55d,-1,0,1,0.03305218,1661469686,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
554ef6d963b82b6d9d1ee9f0e8ea481dfd6993a03cf16d0a64f83a5be6c77d32,-1,0,1,0.03305218,1661468922,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
554ef6d963b82b6d9d1ee9f0e8ea481dfd6993a03cf16d0a64f83a5be6c77d32,-1,1,1,1.96700202,1661468922,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
4892896cd48cd28db2e09aeb41338f3e33d15a710b4ed36143aa5c0c0ceae677,-1,1,1,1.96700202,1661468880,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
4892896cd48cd28db2e09aeb41338f3e33d15a710b4ed36143aa5c0c0ceae677,-1,0,1,0.03305218,1661468880,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
8701f41de60b65f00e2a382db27af46afeb9dc67de177b0142c251bdfbd5c0bb,-1,1,1,1.96700202,1661468880,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
8701f41de60b65f00e2a382db27af46afeb9dc67de177b0142c251bdfbd5c0bb,-1,0,1,0.03305218,1661468880,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
a9dbe35224a6da53f04ddc2bcd4a9298306034b4273ce43d83906ca150c411f3,-1,0,1,0.03305218,1661468880,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
a9dbe35224a6da53f04ddc2bcd4a9298306034b4273ce43d83906ca150c411f3,-1,1,1,1.96700202,1661468880,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
9d9af5a684fbcd7e58f469d1a2f47900650c0bafed881ca31e2184a978bd9777,-1,1,1,1.96700202,1661468719,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
9d9af5a684fbcd7e58f469d1a2f47900650c0bafed881ca31e2184a978bd9777,-1,0,1,0.03305218,1661468719,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
53e1e42f2cedab9fbdbb413d332686a36665fdac745774ab532c04232bd9402f,-1,1,1,1.96700202,1661468334,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
53e1e42f2cedab9fbdbb413d332686a36665fdac745774ab532c04232bd9402f,-1,0,1,0.03305218,1661468334,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
c140d477f229f19a6739fb5bc9923b15d2058fafa097a9bee667148242a7d227,-1,0,1,0.03305218,1661468334,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
c140d477f229f19a6739fb5bc9923b15d2058fafa097a9bee667148242a7d227,-1,1,1,1.96700202,1661468334,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
b932f88a86b397bf767bec03c34a8f985749b07fdd0fbc501bf4d084a0b64a83,-1,1,1,1.96700202,1661468008,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
b932f88a86b397bf767bec03c34a8f985749b07fdd0fbc501bf4d084a0b64a83,-1,0,1,0.03305218,1661468008,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
2c6f6dfcaef9865defc3d83c3fcd99979f550e476fd9d0fb4331911c0d0f9ecc,-1,1,1,1.96700202,1661466247,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
2c6f6dfcaef9865defc3d83c3fcd99979f550e476fd9d0fb4331911c0d0f9ecc,-1,0,1,0.03305218,1661466247,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
bb62cea84aea18a6010ce309f673157bcde782e791ad2b06d2ee71f4ee790738,-1,0,1,0.03305218,1661465386,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
bb62cea84aea18a6010ce309f673157bcde782e791ad2b06d2ee71f4ee790738,-1,1,1,1.96700202,1661465386,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
71b0198b208ebf284b2033d10627c9404dac270f87bc8f96953179703fda0ba8,-1,1,1,1.96700202,1661464814,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
71b0198b208ebf284b2033d10627c9404dac270f87bc8f96953179703fda0ba8,-1,0,1,0.03305218,1661464814,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
07b32be2b99b00c8dcb158ba096c8d1b023b12bf7ac1c1eb52e4636530301c48,-1,0,1,0.03305218,1661464802,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
07b32be2b99b00c8dcb158ba096c8d1b023b12bf7ac1c1eb52e4636530301c48,-1,1,1,1.96700202,1661464802,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
f4efcc05a14c0437714782d35101d5f5e74547938c4eafb18c2c6bc9d7d36b3d,-1,1,1,1.96700202,1661464802,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
f4efcc05a14c0437714782d35101d5f5e74547938c4eafb18c2c6bc9d7d36b3d,-1,0,1,0.03305218,1661464802,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
591f4525811be90e279e2d8766a4a3aedf99f79a68d7115b3fd6def0b37aa930,-1,0,1,0.03305218,1661464185,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
591f4525811be90e279e2d8766a4a3aedf99f79a68d7115b3fd6def0b37aa930,-1,1,1,1.96700202,1661464185,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
87bd26ac06d2c1ac5676aeaa4bac894c83b5d6b9734fb91ae4323c66cf9c5db2,-1,1,1,1.96700202,1661463813,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
87bd26ac06d2c1ac5676aeaa4bac894c83b5d6b9734fb91ae4323c66cf9c5db2,-1,0,1,0.03305218,1661463813,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
b5f599ff946e267127cd8c92f896b89cf0da2f9b135aeddc3e43928338995e06,-1,1,1,1.96700202,1661463813,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
b5f599ff946e267127cd8c92f896b89cf0da2f9b135aeddc3e43928338995e06,-1,0,1,0.03305218,1661463813,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
e4ef20300a02012e93b6ea02d37a44c46914c1f7fa28c177d834871afd980881,-1,0,1,0.03305218,1661463813,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
e4ef20300a02012e93b6ea02d37a44c46914c1f7fa28c177d834871afd980881,-1,1,1,1.96700202,1661463813,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
27718ba5e3d542756030f5e4ef26cfc2dde79f4b09592f61633b0322306c5488,-1,1,1,1.96700202,1661462932,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
27718ba5e3d542756030f5e4ef26cfc2dde79f4b09592f61633b0322306c5488,-1,0,1,0.03305218,1661462932,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
3b310720744343698ca1790abeae56fa1dfa632f7a609a0a946a4ed5d676737c,-1,1,1,1.96700202,1661461744,Ticket,ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98
