tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
416f3aea83874b010f963a688380fea164befa8b81a1504e0bda135edbc998ae,1,28,1,0.20874555,1714789383,Regular,0000000000000000000000000000000000000000000000000000000000000000
311df2db365f3fea5f87618b58a2119f3b75ff8b4cd693b917ab39231b6f1c6a,1,28,1,0.20874555,1712210232,Regular,0000000000000000000000000000000000000000000000000000000000000000
625b295bc9e35f35ada774f38e8b7a11e1b477da53e835618c1671d5337a8ce9,1,28,1,0.20874555,1709593962,Regular,0000000000000000000000000000000000000000000000000000000000000000
61f22315fdbcc76f6e9dba557f565268129c00ae639861ea8070aa7a8975034c,1,28,1,0.20874555,1706991263,Regular,0000000000000000000000000000000000000000000000000000000000000000
e67b6a78f31702c82d507e3cbdc1fa2e48aa5b1f1f0767b003f84ec652ba5e9c,1,28,1,0.20874555,1704396462,Regular,0000000000000000000000000000000000000000000000000000000000000000
90c195664fecc3ae9073367ec366a55fe0960e911a90616341e2479b50468b9e,1,28,1,0.20874555,1701805879,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbf8f730b44bf873ec3d455ec6a4a3b716fd50575d6b787052d29d0f555077fa,1,28,1,0.20874555,1699197591,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fa72e5a9c2cd47a37e4b23e92ee0af718448e3fc1f89eaf27e3c14820d6b573,1,28,1,0.20874555,1696604086,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b938d2adbddce6c30b5ed14f322c772eb8e96ecdc2ff4a4d01568f612242328,1,28,1,0.20874555,1694066694,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b3d92de489c9cb76d451fdcc01fe5601cd11e759f85c6f7a99ed00ada0fc787,1,28,1,0.20874555,1691360175,Regular,0000000000000000000000000000000000000000000000000000000000000000
be49c85db1047d19b607ff4fd9fee4042403e78d96df92b3975ed67c02b5b5c0,1,28,1,0.20874555,1688760961,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d345d603df9172a2479c2d22b0b4876a0ba1bc69c89aeabf8f3dd83a02a258a,1,28,1,0.20874555,1686108225,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a9b97c651d788bd33c47f65e8673b147550ae2e30327fae5a56aa144076fe24,1,28,1,0.20874555,1683460326,Regular,0000000000000000000000000000000000000000000000000000000000000000
179c62504b33f6b9a2c484a3fda49f13e71f3b74ac2f767942e66090d09673a5,1,28,1,0.20874555,1680840622,Regular,0000000000000000000000000000000000000000000000000000000000000000
855fb5d22170f01d85a5357431c44091d8d7919528099fd09e35f095efe69cf9,1,28,1,0.20874555,1678223508,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fdfcb71fde5855aeb3774abfc333a41c20a868dbc079d51447083d16cffae7c,1,28,1,0.20874555,1675581580,Regular,0000000000000000000000000000000000000000000000000000000000000000
c53c4782eeb8b30773ef3bbd222a6c8a29b36a0a4f6e91056c43c7796217bf6a,1,28,1,0.20874555,1672870539,Regular,0000000000000000000000000000000000000000000000000000000000000000
0081c3700de5854bc77e60b047e9b7ce2375baab4a50e731181294f43b814059,1,28,1,0.20874555,1670159615,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2479d2f0b2fe95de4994a00bce74e1ccfe90a2f32c33ae46dde9d636bcb4481,1,28,1,0.20874555,1667545689,Regular,0000000000000000000000000000000000000000000000000000000000000000
48a9cea543669667bc847844544423059a6b05c96aba354a028955ad4600597a,1,28,1,0.20874555,1664926808,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6f836a05c3e728158c1d1a3eaaaf784bf637379ff2f05853bfea9c652d7ff3f,1,28,1,0.20874555,1662310047,Regular,0000000000000000000000000000000000000000000000000000000000000000
a20256abf859e28701e079df9bca2ec310d490ab16622295c59e24fde1c1dbb0,1,28,1,0.20874555,1659699626,Regular,0000000000000000000000000000000000000000000000000000000000000000
808a84d74111042d511e32b50e08dcb58d86ec0b62e37ecf3921272ab048bf00,1,28,1,0.20874555,1657157278,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8f338d01fb5b93cf097ac97b8449cae7288972aa5ee704a65f5b3e62cc10304,1,28,1,0.20874555,1654619375,Regular,0000000000000000000000000000000000000000000000000000000000000000
