tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ec8c9fd6b9f5b525ed4e65e42ef40e34433dc3ea21bc647ad9cd953c315d4f,1,0,1,0.03376396,1684763279,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e3960bcfb5def864e72174add39ad70b662346b3c363b139b33e09e042656375,1,0,1,0.03376396,1684762377,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d2d42b1c3d9e236d79275329fbbd19fc460d4b3229a6718b0ddd62ed2a86e5b3,1,2,1,0.0396954,1684432458,Vote,0000000000000000000000000000000000000000000000000000000000000000
dedbfee5b04620373b46c99f8d0fc74f4594a20acca4bc5602677f40dc272b34,1,2,1,0.03975446,1682951220,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb824e3842c2b519ae02c9fc1d2026c55d159d0e511719808f93340cd069cf5b,1,2,1,0.03975446,1681337067,Vote,0000000000000000000000000000000000000000000000000000000000000000
12778c4a1e15c67b6babcd292e39280f0de43a232f87ad58ae933578b7a825ca,1,2,1,0.03987435,1679227670,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7f4a2842f177840b22f47376cb97c06dc80b2bfbccd84f7d50effcb7dc60d00,1,2,1,0.03987435,1678764173,Vote,0000000000000000000000000000000000000000000000000000000000000000
4864d1dbca78b66b6a26e8566370b978ea889a39fa6b198cc94b4f690d0e322b,1,2,1,0.03987435,1678390652,Vote,0000000000000000000000000000000000000000000000000000000000000000
5942c06d4b4a18183617db181d5e548cab42ecf048c7e1edac641970d6632f8a,1,2,1,0.03987435,1677847685,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a2a2d8657bad42d1c008efaa5dc7e3bbbf74f7f5ffdd74e42f07720dbe52efe,1,2,1,0.0399352,1677467151,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6a9ffd52c8eac62fd255df42368fd4f6e05c7947a9b289fad2e2334131ad1e6,1,2,1,0.0399352,1677364249,Vote,0000000000000000000000000000000000000000000000000000000000000000
2af304258a3e457d25d0ddbbafed3043ca0a8ffd76fdb330f3476b4802ba1e8f,1,2,1,0.0399352,1677177364,Vote,0000000000000000000000000000000000000000000000000000000000000000
a020c3ac3930cf9036ada3f9c971e514875b473b2d034b9cea3f7bcbf179139d,1,2,1,0.0399352,1677168742,Vote,0000000000000000000000000000000000000000000000000000000000000000
591e0b5474b5b3def15745c0927bf68468ca938c8e16e5a1a80eee166d43a6bd,1,2,1,0.0399352,1677114790,Vote,0000000000000000000000000000000000000000000000000000000000000000
42cb0753f9d7b263107f48bff8970c00a65046e09eead29913a522db08057858,1,2,1,0.0399352,1676669903,Vote,0000000000000000000000000000000000000000000000000000000000000000
a01315df8db0ca29e104cae611bd15b40165b381662f10a9d6d6338a8f0ddec5,1,2,1,0.0399352,1676601219,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf11199cb05b314d97c8601b63a61a9518e065f8712c67578eb09396b8ebe40c,1,2,1,0.0399352,1676546588,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c58ff204dbcc99986bb3c19dcb6f13c20782ddbabe4f81431e73a5fbdecb959,1,2,1,0.0399352,1676447013,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3542f271d98496273f518be74954a6237021e8c5912986b41e653c7735876d4,1,2,1,0.0399352,1676260453,Vote,0000000000000000000000000000000000000000000000000000000000000000
dde9ee309e0e7a0d42f223d27f6433a38c486527cc55c3bd24457405c95e9f72,1,2,1,0.0399352,1675824094,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a90b1a7aeed4d5263e4d4cd341b418e248cf5875986424e42bc1fe680451113,1,2,1,0.0399352,1675744468,Vote,0000000000000000000000000000000000000000000000000000000000000000
edfc7848b9d39a1ad9a016548857e7af56488046ea9108d350c3e0253f57c70e,1,2,1,0.03999665,1675542529,Vote,0000000000000000000000000000000000000000000000000000000000000000
58d76b3af58a1158d4e116c53d685a5f02efaad4e6e5351a2ce3d902a8677264,1,2,1,0.03999665,1675533840,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae13ce0446d949bee31494b633e0e7689860d261ca1d079797f2a3d49367cc43,1,2,1,0.03999665,1675488376,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf2e72427e3bd0978df8c6aafa72ba41119fccef77a42e760f6883284a3a48be,1,2,1,0.03999665,1675217465,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3dd944a83b2cac2e83282c7f16d3bb0cb20f212c382f6fa2defc9d48161cdc0,1,2,1,0.03999665,1674922342,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f71fc37f46dc25b3eb6f266e22b3f29eea0a4548133c91e467645f9b6549c4d,1,2,1,0.03999665,1674729693,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f953ccc4b6d9df3c4ec22f6c603ebed4523590bc3a7e9d9810cd701509171e0,1,2,1,0.03999665,1674724639,Vote,0000000000000000000000000000000000000000000000000000000000000000
c821a34fa45686645d54dfbabb0d5803dd6d1bf303e41256cff61ab0d003a394,1,2,1,0.03999665,1674686018,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d66b6d6bec6c95c6ec0d16d1aa5baa363aa3c01ac31609b799821c20ab4fc1d,1,2,1,0.03999665,1674633303,Vote,0000000000000000000000000000000000000000000000000000000000000000
2697961781fcbb782c8897fc5cfd77507bb6a707d346bc668bae2543b6a72634,1,2,1,0.03999665,1674585075,Vote,0000000000000000000000000000000000000000000000000000000000000000
19ddba64452ed0fc6e7f02624f778cfe47708d4c3db5d82bc0c23169b7272766,1,2,1,0.04000319,1674570784,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e17573101a8e082af886c48cca449426daa94109eb3983adb75bafc6e08732f,1,2,1,0.03999665,1674547137,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbae07eeb5172535948e1b88842192c7e86f6f9d85e955332611659b36bf56cc,1,2,1,0.03999665,1674340743,Vote,0000000000000000000000000000000000000000000000000000000000000000
52648840f84114254cd1390391851da0a0d4461a5bf963bf8588079607451cb2,1,2,1,0.03999665,1674332642,Vote,0000000000000000000000000000000000000000000000000000000000000000
07b677df69fe30b5a46c1f41465ae2acbc8e2a58a6f647d637c080f298c173b1,1,2,1,0.03999665,1674284788,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7d672edf2db7922a57b94e24a69af3bcbe8d5ef48c7f921e17ce9dae87801bb,1,2,1,0.03999665,1674282021,Vote,0000000000000000000000000000000000000000000000000000000000000000
