tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0882baa59739a76c67156cdb900f96c089918dfdab4278f0157887e655ee225b,-1,0,1,0.03228936,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
0882baa59739a76c67156cdb900f96c089918dfdab4278f0157887e655ee225b,-1,1,1,1.96776484,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
4babf499ae807c5978818bdaa99338863e599018e605510726bfe58d99e51520,-1,1,1,1.96776484,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
4babf499ae807c5978818bdaa99338863e599018e605510726bfe58d99e51520,-1,0,1,0.03228936,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
4c14d17bcf0501cf761ade1b2e25c6392557fdf0c764c0ffe6476b00903e3aa5,-1,0,1,0.03228936,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
4c14d17bcf0501cf761ade1b2e25c6392557fdf0c764c0ffe6476b00903e3aa5,-1,1,1,1.96776484,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
626c04b79e7245691d9c453e472b4b1a0bec85db5b4700766c3c54916bb093b1,-1,0,1,0.03228936,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
626c04b79e7245691d9c453e472b4b1a0bec85db5b4700766c3c54916bb093b1,-1,1,1,1.96776484,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
6dc8643a6a89e3cf4a06e6f08fa517ec3f5a82a1a1f68a758f2965d0dadd71c3,-1,1,1,1.96776484,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
6dc8643a6a89e3cf4a06e6f08fa517ec3f5a82a1a1f68a758f2965d0dadd71c3,-1,0,1,0.03228936,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
6f8db2412dbad748d64edb9437f8e67650dd3fced257a327f22386fb369d8d57,-1,0,1,0.03228936,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
6f8db2412dbad748d64edb9437f8e67650dd3fced257a327f22386fb369d8d57,-1,1,1,1.96776484,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
98bf5c943aafe538bcd1facce8c98630e8c7c601c35ec046f2563210f918e711,-1,0,1,0.03228936,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
98bf5c943aafe538bcd1facce8c98630e8c7c601c35ec046f2563210f918e711,-1,1,1,1.96776484,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
ae56e8fa48f4e6fb2b54b6ede0eef4ba642b2ab3a6f9334f4d70fd7d7c773eb3,-1,0,1,0.03228936,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
ae56e8fa48f4e6fb2b54b6ede0eef4ba642b2ab3a6f9334f4d70fd7d7c773eb3,-1,1,1,1.96776484,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
c3fbf15c891767ca34c95206596462cf0d8ed1c8bb5206dc8919ad15cb17cf05,-1,0,1,0.03228936,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
c3fbf15c891767ca34c95206596462cf0d8ed1c8bb5206dc8919ad15cb17cf05,-1,1,1,1.96776484,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
c9cc1b5c30f1c7a3e6459d220a5a2a0ce618805402330f3f9acf70295258e639,-1,0,1,0.03228936,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
c9cc1b5c30f1c7a3e6459d220a5a2a0ce618805402330f3f9acf70295258e639,-1,1,1,1.96776484,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
fc8e2627e9421325a8e0f7241bbcdda2d5768ad516c71324ea5035f8439a8aa0,-1,0,1,0.03228936,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
fc8e2627e9421325a8e0f7241bbcdda2d5768ad516c71324ea5035f8439a8aa0,-1,1,1,1.96776484,1667016048,Ticket,b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,19,1,1.96776484,1667015041,Regular,6dc8643a6a89e3cf4a06e6f08fa517ec3f5a82a1a1f68a758f2965d0dadd71c3
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,2,1,0.03228936,1667015041,Regular,4c14d17bcf0501cf761ade1b2e25c6392557fdf0c764c0ffe6476b00903e3aa5
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,3,1,1.96776484,1667015041,Regular,4c14d17bcf0501cf761ade1b2e25c6392557fdf0c764c0ffe6476b00903e3aa5
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,6,1,0.03228936,1667015041,Regular,6f8db2412dbad748d64edb9437f8e67650dd3fced257a327f22386fb369d8d57
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,7,1,1.96776484,1667015041,Regular,6f8db2412dbad748d64edb9437f8e67650dd3fced257a327f22386fb369d8d57
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,20,1,0.03228936,1667015041,Regular,c3fbf15c891767ca34c95206596462cf0d8ed1c8bb5206dc8919ad15cb17cf05
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,21,1,1.96776484,1667015041,Regular,c3fbf15c891767ca34c95206596462cf0d8ed1c8bb5206dc8919ad15cb17cf05
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,16,1,0.03228936,1667015041,Regular,98bf5c943aafe538bcd1facce8c98630e8c7c601c35ec046f2563210f918e711
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,17,1,1.96776484,1667015041,Regular,98bf5c943aafe538bcd1facce8c98630e8c7c601c35ec046f2563210f918e711
b3565620674359e8f1b6860019d352409dff7e90052a9bbc1ecffb11d0e77e31,1,14,1,0.03228936,1667015041,Regular,626c04b79e7245691d9c453e472b4b1a0bec85db5b4700766c3c54916bb093b1
