tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,4,1,0.02600071,1717763952,Regular,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,0,1,0.02600071,1717763952,Regular,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,5,1,1.97405349,1717763952,Regular,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,3,1,1.97405349,1717763952,Regular,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,1,1,1.97405349,1717763952,Regular,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,2,1,0.02600071,1717763952,Regular,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
e071001518a44d5e8d617307943f0fe2bc787fde135cb3e18eba86023119bc86,-1,1,1,1.97405349,1717757117,Ticket,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
e071001518a44d5e8d617307943f0fe2bc787fde135cb3e18eba86023119bc86,-1,0,1,0.02600071,1717757117,Ticket,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
1c4221c15add3a7c456b2c473484b9f5008105bb769029b2a0d6b2b713447ac1,-1,0,1,0.02600071,1717757055,Ticket,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
1c4221c15add3a7c456b2c473484b9f5008105bb769029b2a0d6b2b713447ac1,-1,1,1,1.97405349,1717757055,Ticket,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
680af35141d6d901d98ac14c1d4dc785f624a6e3c7433069a0600edb3362fdc2,-1,1,1,1.97405349,1717755632,Ticket,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
680af35141d6d901d98ac14c1d4dc785f624a6e3c7433069a0600edb3362fdc2,-1,0,1,0.02600071,1717755632,Ticket,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
72cba7be7a1a2928a62d6f14f7768cde8bcfdb949bc7ed9de76477ad0e49171a,-1,1,1,1.97405349,1717755632,Ticket,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
72cba7be7a1a2928a62d6f14f7768cde8bcfdb949bc7ed9de76477ad0e49171a,-1,0,1,0.02600071,1717755632,Ticket,5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a
5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a,1,11,1,1.97405349,1717755208,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a,1,0,1,0.02600071,1717755208,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a,1,1,1,1.97405349,1717755208,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a,1,12,1,0.02600071,1717755208,Regular,680af35141d6d901d98ac14c1d4dc785f624a6e3c7433069a0600edb3362fdc2
5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a,1,13,1,1.97405349,1717755208,Regular,680af35141d6d901d98ac14c1d4dc785f624a6e3c7433069a0600edb3362fdc2
5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a,1,2,1,0.02600071,1717755208,Regular,72cba7be7a1a2928a62d6f14f7768cde8bcfdb949bc7ed9de76477ad0e49171a
5a50ab2da1da56a08d10fbcf367c14b1255e329527c7d69b4338adc41925b20a,1,3,1,1.97405349,1717755208,Regular,72cba7be7a1a2928a62d6f14f7768cde8bcfdb949bc7ed9de76477ad0e49171a
