tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc05ca07dc23beda1230ae408264d6e9a8541dfd341e3805738ef76c317d872,-1,0,1,0.03234053,1689516927,Ticket,ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95
abc05ca07dc23beda1230ae408264d6e9a8541dfd341e3805738ef76c317d872,-1,1,1,3.73962589,1689516927,Ticket,ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95
c4db6f905a3a1b5ac27bea08605dd74cc83360170672843db081604343f87660,-1,0,1,0.03234053,1689516927,Ticket,ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95
c4db6f905a3a1b5ac27bea08605dd74cc83360170672843db081604343f87660,-1,1,1,3.73962589,1689516927,Ticket,ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95
d707f3215ba82f43f5da385da43a570635cce2ec59a53b85efc82caacd0e088b,-1,0,1,0.03234053,1689516927,Ticket,ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95
d707f3215ba82f43f5da385da43a570635cce2ec59a53b85efc82caacd0e088b,-1,1,1,3.73962589,1689516927,Ticket,ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95
e0a888736ffab742d4872cf4659e9da66596e77dffbb481506524abe1f33db4c,-1,1,1,3.73962589,1689516927,Ticket,ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95
e0a888736ffab742d4872cf4659e9da66596e77dffbb481506524abe1f33db4c,-1,0,1,0.03234053,1689516927,Ticket,ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95
ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95,1,3,1,3.73962589,1689516780,Regular,d707f3215ba82f43f5da385da43a570635cce2ec59a53b85efc82caacd0e088b
ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95,1,5,1,3.73962589,1689516780,Regular,abc05ca07dc23beda1230ae408264d6e9a8541dfd341e3805738ef76c317d872
ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95,1,0,1,0.03234053,1689516780,Regular,e0a888736ffab742d4872cf4659e9da66596e77dffbb481506524abe1f33db4c
ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95,1,1,1,3.73962589,1689516780,Regular,e0a888736ffab742d4872cf4659e9da66596e77dffbb481506524abe1f33db4c
ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95,1,6,1,0.03234053,1689516780,Regular,c4db6f905a3a1b5ac27bea08605dd74cc83360170672843db081604343f87660
ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95,1,7,1,3.73962589,1689516780,Regular,c4db6f905a3a1b5ac27bea08605dd74cc83360170672843db081604343f87660
ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95,1,2,1,0.03234053,1689516780,Regular,d707f3215ba82f43f5da385da43a570635cce2ec59a53b85efc82caacd0e088b
ce8b11691f997d5d4183dc14e581fcc9d25c9a7f386af350f4200b0a44770f95,1,4,1,0.03234053,1689516780,Regular,abc05ca07dc23beda1230ae408264d6e9a8541dfd341e3805738ef76c317d872
