tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd,-1,26,1,0.03369814,1697644790,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd,-1,25,1,11.29581682,1697644790,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd,-1,24,1,0.03369814,1697644790,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd,-1,29,1,11.29581682,1697644790,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd,-1,28,1,0.03369814,1697644790,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
6ed7f5b28864e12ec3e82e8647078f40fa6180e16a3907b2c4654ab339f2e4cd,-1,27,1,11.29581682,1697644790,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,69,1,0.03369814,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,68,1,11.29581682,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,67,1,0.03369814,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,66,1,11.29581682,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,65,1,0.03369814,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,64,1,11.29581682,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
970dc2e53b8449847739e43aced831a71145098771d1534b2165a258a2adc5cf,-1,63,1,0.03369814,1697472099,Regular,9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce
