tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010a722eab5619d33e4e550293ece3b4da544f724913485248becdd38aeb4a5d,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
010a722eab5619d33e4e550293ece3b4da544f724913485248becdd38aeb4a5d,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
10e72b44678dc737b42920f6d9c1d64408cebf78d2e7028c47251d0fd9cdcd21,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
10e72b44678dc737b42920f6d9c1d64408cebf78d2e7028c47251d0fd9cdcd21,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
1def53728efdb66e4b32953759f77cd9fc1e7cd0771847e1af1d1802d9fb08e5,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
1def53728efdb66e4b32953759f77cd9fc1e7cd0771847e1af1d1802d9fb08e5,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
390886017e499e7f3ce5110d176168ec324067be8541933406390a7e10d2777d,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
390886017e499e7f3ce5110d176168ec324067be8541933406390a7e10d2777d,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
53b80f80e6a6b1a54a1222cb6965393365532282608df917d67a1c1bcba3e748,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
53b80f80e6a6b1a54a1222cb6965393365532282608df917d67a1c1bcba3e748,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
5dda582e1a553fe2183212e56e237eb33026d98cb4bae540a7e9c5ddd7ae5442,-1,0,1,0.0353026,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
5dda582e1a553fe2183212e56e237eb33026d98cb4bae540a7e9c5ddd7ae5442,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
5e62687e3f0953c4b712b32a813c5d6d66a6956b3e417a8b720bb69e50c8be56,-1,1,1,4.35662439,1675310825,Ticket,637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9
