tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a37e5f10ab231e4f7a177250034e4c5c25b047c915dd6d1067e78e32c99f7a8,1,97,1,2.12196,1714726235,Regular,0000000000000000000000000000000000000000000000000000000000000000
a95dd80803f84fdf37d3c61a0ab03ba613d16f96043b86f98e6600d8c65558a0,1,97,1,2.12196,1712116584,Regular,0000000000000000000000000000000000000000000000000000000000000000
79de979ec2992bc76bf0e22e3a893f31f3ebb7bd3af40c2662217f1491c19e9a,1,97,1,2.12196,1709523392,Regular,0000000000000000000000000000000000000000000000000000000000000000
323cef7728a422f726df72d9fb8f3830918a1c0a8e69f2025d55d3742b9677b3,1,97,1,2.12196,1706929567,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,134,1,2.12196,1706845717,Regular,d89ec1034ea69654e708b930610fb4285d6969896f4a967bc8f119762ee3f2bc
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,119,1,2.12196,1706845688,Regular,a4310c65acfda818c32aa63465aaa569c98c2a0d4ea3994fe58943114ee59017
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,498,1,2.12196,1706845688,Regular,2e1951b0e56cb40df825c18005eec7a99c9ba9e5a037f5ebdfc3b8dafb1ed357
2e1951b0e56cb40df825c18005eec7a99c9ba9e5a037f5ebdfc3b8dafb1ed357,1,97,1,2.12196,1704327008,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
a4310c65acfda818c32aa63465aaa569c98c2a0d4ea3994fe58943114ee59017,1,97,1,2.12196,1701732907,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
d89ec1034ea69654e708b930610fb4285d6969896f4a967bc8f119762ee3f2bc,1,97,1,2.12196,1699128760,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,290,1,2.12196,1697798423,Regular,0fc89b43cd2c7fa5f575ac538307ec3f51654408e98857785c15634796a13ba5
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,105,1,2.12196,1697798423,Regular,854b0b7c1390fd0f973d11e6dfb7b5909abea6b4e6c354318f4c10a53ee7d5b8
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,433,1,2.12196,1697798423,Regular,a166d71ee166e0e05bc9feae42cc8d9013c0020e970ba86284d626ab86bf2971
