tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c66beefeee16e758df79f28ac13836190ed7dff776b07d1f7d1121759929eef6,-1,1,1,1.96700202,1661469686,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
c66beefeee16e758df79f28ac13836190ed7dff776b07d1f7d1121759929eef6,-1,0,1,0.03305218,1661469686,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
01189401b5efd873a123a150e24e32dc1542d02047983e0e678b0296aa81b5ee,-1,0,1,0.03305218,1661468880,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
01189401b5efd873a123a150e24e32dc1542d02047983e0e678b0296aa81b5ee,-1,1,1,1.96700202,1661468880,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
cd9f81d911031ad190ba238750e95f2dda422a43146f6f6e6b2cc6b59fd5018c,-1,1,1,1.96700202,1661468374,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
cd9f81d911031ad190ba238750e95f2dda422a43146f6f6e6b2cc6b59fd5018c,-1,0,1,0.03305218,1661468374,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e26b20b5c80f749fb8e9c08ea5bb5d3a44c15ef90ffc8eb6dfc86415ba475c6e,-1,0,1,0.03305218,1661468374,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
e26b20b5c80f749fb8e9c08ea5bb5d3a44c15ef90ffc8eb6dfc86415ba475c6e,-1,1,1,1.96700202,1661468374,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
2ac1cfcbfb2a0dfe216ca934460b545c1a920f06a6f664f67e7c13d7aab7f3e6,-1,1,1,1.96700202,1661468334,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
2ac1cfcbfb2a0dfe216ca934460b545c1a920f06a6f664f67e7c13d7aab7f3e6,-1,0,1,0.03305218,1661468334,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
76193d4ac022364f5bf5f877c14bee0cff66239eadc61bbfb7fa649b09dca2bc,-1,0,1,0.03305218,1661468334,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
76193d4ac022364f5bf5f877c14bee0cff66239eadc61bbfb7fa649b09dca2bc,-1,1,1,1.96700202,1661468334,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
6999e9e03274007bad872c484bce7ed4076cab9888a5c93f49b3373486031132,-1,1,1,1.96700202,1661468008,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
6999e9e03274007bad872c484bce7ed4076cab9888a5c93f49b3373486031132,-1,0,1,0.03305218,1661468008,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
97b97aa09c9a4ba39c7c95c2c6af47b88416fa7c0c6f5674b43698488f06f591,-1,0,1,0.03305218,1661468008,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
97b97aa09c9a4ba39c7c95c2c6af47b88416fa7c0c6f5674b43698488f06f591,-1,1,1,1.96700202,1661468008,Ticket,f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7
