tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c691fa4613ecdda3d1d1a07a3f9e9535b7c8f4e0877fff1e985612a53d744312,1,111,1,1.01162,1714695506,Regular,0000000000000000000000000000000000000000000000000000000000000000
0715e340dc74f0e9ab29a215d44b2cd05f205b28c6cbaf7cbd63754c1197e94d,1,111,1,1.01162,1712066395,Regular,0000000000000000000000000000000000000000000000000000000000000000
339102d586db60c2a018215b28c416cf99e67f224910684ba4bd11900452a33f,1,111,1,1.01162,1709491911,Regular,0000000000000000000000000000000000000000000000000000000000000000
06f6fc53f20495ce3a5c62545f2483a691330e045853f3529f0e5361c2e62bca,1,111,1,1.01162,1706896894,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,153,1,1.01162,1706845688,Regular,8a4344a4cff27ee9e4de9cffc28ceec804224d087e35f7396dd182e35aa90d1e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,419,1,1.01162,1706845688,Regular,3501eea0533335638e995ac92306bd9a98fbad1fb1ad795fd3e065478ad0044a
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,77,1,1.01162,1706845688,Regular,b9c56a0ef895fa0a12de2c7957c4659647b56d658665febff2a315f240b1540f
b9c56a0ef895fa0a12de2c7957c4659647b56d658665febff2a315f240b1540f,1,111,1,1.01162,1704294668,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
3501eea0533335638e995ac92306bd9a98fbad1fb1ad795fd3e065478ad0044a,1,111,1,1.01162,1701688363,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8a4344a4cff27ee9e4de9cffc28ceec804224d087e35f7396dd182e35aa90d1e,1,111,1,1.01162,1699092749,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,198,1,1.01162,1697799586,Regular,8ebd60b00b88ff12738304e89660e670e8a9752a7374bba797d9aced6961efd2
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,501,1,1.01162,1697799586,Regular,9fe004884d75fcdc97463b3bb8a54e9cb9587f8f3ca2df393c4fefb7ff0878ea
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,60,1,1.01162,1697799586,Regular,6463f520237482d916b01c8c835d1a56e1fc5eb23faae33d1debb6147e84c5c7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,403,1,1.01162,1697799586,Regular,71ea0e15c57e2786b22180315e7efae8fc4e7fd579b7d83dbfabea9372a152e3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,182,1,1.01162,1697798423,Regular,dab95cefe917ab4f80a8009a689230e6c024277f50df44f982951ddb6e9de79b
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,35,1,1.01162,1697798192,Regular,9c5bae49f57f7c26892a8d50452dfb67e344b50cf171e2ae3ce2601ab6edeb09
9c5bae49f57f7c26892a8d50452dfb67e344b50cf171e2ae3ce2601ab6edeb09,1,111,1,1.01162,1696498192,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
9fe004884d75fcdc97463b3bb8a54e9cb9587f8f3ca2df393c4fefb7ff0878ea,1,111,1,1.01162,1693830006,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
71ea0e15c57e2786b22180315e7efae8fc4e7fd579b7d83dbfabea9372a152e3,1,111,1,1.01162,1691273376,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
dab95cefe917ab4f80a8009a689230e6c024277f50df44f982951ddb6e9de79b,1,111,1,1.01162,1688654126,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
8ebd60b00b88ff12738304e89660e670e8a9752a7374bba797d9aced6961efd2,1,111,1,1.01162,1685989233,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,133,1,1.01162,1683353601,Regular,8cfb36f3f7cfdc63b48f946bc3d5a1202561802724ed54013128837d5ee10985
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,194,1,1.01162,1683353601,Regular,8f89d50bc28189f2513a77562915648ca2ac7ae1ad9f7041f9ab4e70764c5f2e
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,350,1,1.01162,1683353601,Regular,a5a675a941ca09714f5c17f48c9872f55d521530eecac7a3da4a0b9d7f2789ea
6463f520237482d916b01c8c835d1a56e1fc5eb23faae33d1debb6147e84c5c7,1,111,1,1.01162,1683351278,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
8cfb36f3f7cfdc63b48f946bc3d5a1202561802724ed54013128837d5ee10985,1,111,1,1.01162,1680718164,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8f89d50bc28189f2513a77562915648ca2ac7ae1ad9f7041f9ab4e70764c5f2e,1,111,1,1.01162,1678121015,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,16,1,1.01162,1677219875,Regular,88f070dcffd579c4b0632b5359ada3907ab10f85f4875d1dd36bdde4e9e19002
a5a675a941ca09714f5c17f48c9872f55d521530eecac7a3da4a0b9d7f2789ea,1,111,1,1.01162,1675483318,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
