tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056f75af76ea6e45dd89e2e8c220214237aed8386a3f388c2a647a64fdaae4de,-1,0,1,0.02600071,1717798303,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
056f75af76ea6e45dd89e2e8c220214237aed8386a3f388c2a647a64fdaae4de,-1,1,1,1.97405349,1717798303,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
0c80685b6077dbb715bffbedf42d4e820beecac7da5b762816159f5e76783fae,-1,1,1,1.97405349,1717798303,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
0c80685b6077dbb715bffbedf42d4e820beecac7da5b762816159f5e76783fae,-1,0,1,0.02600071,1717798303,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
9386bcc7009fb36e7b6a316406d861806f298dee63134e5780d208be11c64f43,-1,0,1,0.02600071,1717772418,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
9386bcc7009fb36e7b6a316406d861806f298dee63134e5780d208be11c64f43,-1,1,1,1.97405349,1717772418,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
ba77a3c65406f0c24de483b40bb8e633dce109de9fb150d90daeb31d2fe16544,-1,1,1,1.97405349,1717772418,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
ba77a3c65406f0c24de483b40bb8e633dce109de9fb150d90daeb31d2fe16544,-1,0,1,0.02600071,1717772418,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
c04342dc7a0281e8de2623754eef16b3bfa289bf478e74059b7a592fb5540fa1,-1,0,1,0.02600071,1717772418,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
c04342dc7a0281e8de2623754eef16b3bfa289bf478e74059b7a592fb5540fa1,-1,1,1,1.97405349,1717772418,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
14685db309fe0cadcb2e7e627b2d8f7595aa75af7603016de06e7a01beaec8c3,-1,1,1,1.97405349,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
14685db309fe0cadcb2e7e627b2d8f7595aa75af7603016de06e7a01beaec8c3,-1,0,1,0.02600071,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
1b85a4ce147fdda8165038a7686a8538a73e5ac4f296b9d7b6333b74f916d013,-1,0,1,0.02600071,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
1b85a4ce147fdda8165038a7686a8538a73e5ac4f296b9d7b6333b74f916d013,-1,1,1,1.97405349,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
1f85da9a6fe52022b805295da969c7caf50f718e253fa680288027f4fd7de057,-1,1,1,1.97405349,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
1f85da9a6fe52022b805295da969c7caf50f718e253fa680288027f4fd7de057,-1,0,1,0.02600071,1717772114,Ticket,29e238d9b70f3c2a320c2f4ec3a82b51451ff86ea9adba2b213507bff4d44f91
