tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0521e07adb3a25bb32ed691d203ea553cf12685b858cb880405a4e07c3225dff,-1,0,1,0.03305218,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
0521e07adb3a25bb32ed691d203ea553cf12685b858cb880405a4e07c3225dff,-1,1,1,1.96700202,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
09e5e77a98f4d7289251f84af53e744345a00fff66a5d1faa9c267e741fb29a1,-1,0,1,0.03305218,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
09e5e77a98f4d7289251f84af53e744345a00fff66a5d1faa9c267e741fb29a1,-1,1,1,1.96700202,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
1b0fd94ca1b8c66062c446301cae1993a33785f712035bda68cdfca5d81ec4f3,-1,0,1,0.03305218,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
1b0fd94ca1b8c66062c446301cae1993a33785f712035bda68cdfca5d81ec4f3,-1,1,1,1.96700202,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
457ef43d73c1855c5a7a588e3372bb156da09e2ae3673734a50f657275171d0a,-1,1,1,1.96700202,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
457ef43d73c1855c5a7a588e3372bb156da09e2ae3673734a50f657275171d0a,-1,0,1,0.03305218,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
5e8f34835c927da444381f1b0827848dcb99c202c3ae10afed7d41348cfa282d,-1,0,1,0.03305218,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
5e8f34835c927da444381f1b0827848dcb99c202c3ae10afed7d41348cfa282d,-1,1,1,1.96700202,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
af1a0ff388940072fe01c5a7bccd7dde9ad3c57be456b1e9d01724678001f129,-1,1,1,1.96700202,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
af1a0ff388940072fe01c5a7bccd7dde9ad3c57be456b1e9d01724678001f129,-1,0,1,0.03305218,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
cd64ca7f6646054f8514b95c0b3c121e510d3d593dfecfaf47278e8c61e160b2,-1,0,1,0.03305218,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
cd64ca7f6646054f8514b95c0b3c121e510d3d593dfecfaf47278e8c61e160b2,-1,1,1,1.96700202,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
e2c2631037fe3bd3ac75916c72d79bd825f58aed05d53239e545d656849c7ddf,-1,0,1,0.03305218,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
e2c2631037fe3bd3ac75916c72d79bd825f58aed05d53239e545d656849c7ddf,-1,1,1,1.96700202,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
efd7e19815f6242ef3233c26949e851faab34c6f562db1d543bd612d2d60b3ff,-1,1,1,1.96700202,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
efd7e19815f6242ef3233c26949e851faab34c6f562db1d543bd612d2d60b3ff,-1,0,1,0.03305218,1661589388,Ticket,5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665
5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665,1,13,1,1.96700202,1661589282,Regular,0521e07adb3a25bb32ed691d203ea553cf12685b858cb880405a4e07c3225dff
5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665,1,8,1,0.03305218,1661589282,Regular,af1a0ff388940072fe01c5a7bccd7dde9ad3c57be456b1e9d01724678001f129
5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665,1,9,1,1.96700202,1661589282,Regular,af1a0ff388940072fe01c5a7bccd7dde9ad3c57be456b1e9d01724678001f129
5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665,1,0,1,0.03305218,1661589282,Regular,efd7e19815f6242ef3233c26949e851faab34c6f562db1d543bd612d2d60b3ff
5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665,1,1,1,1.96700202,1661589282,Regular,efd7e19815f6242ef3233c26949e851faab34c6f562db1d543bd612d2d60b3ff
5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665,1,2,1,0.03305218,1661589282,Regular,5e8f34835c927da444381f1b0827848dcb99c202c3ae10afed7d41348cfa282d
5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665,1,3,1,1.96700202,1661589282,Regular,5e8f34835c927da444381f1b0827848dcb99c202c3ae10afed7d41348cfa282d
5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665,1,4,1,0.03305218,1661589282,Regular,cd64ca7f6646054f8514b95c0b3c121e510d3d593dfecfaf47278e8c61e160b2
5cd330156f1d344a4fb8d6057306fba3b014b643f1acd36fa779042842e4e665,1,5,1,1.96700202,1661589282,Regular,cd64ca7f6646054f8514b95c0b3c121e510d3d593dfecfaf47278e8c61e160b2
