tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3748260b9e31e9e5083db6d21aff1a7bd84b11a29ed6b223297ea2d734325afa,-1,0,1,0.02600071,1717792846,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
3748260b9e31e9e5083db6d21aff1a7bd84b11a29ed6b223297ea2d734325afa,-1,1,1,1.97405349,1717792846,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
6e575d0f81f7b62e300cab8a2ebd0ef6e668037ba8da1deb02cb49f3d4026b53,-1,0,1,0.02600071,1717792846,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
6e575d0f81f7b62e300cab8a2ebd0ef6e668037ba8da1deb02cb49f3d4026b53,-1,1,1,1.97405349,1717792846,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
e9b8776b6a58905005d2f104d8d1d5ded167a5e01e24477181e797dcc3c8c0ee,-1,1,1,1.97405349,1717792846,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
e9b8776b6a58905005d2f104d8d1d5ded167a5e01e24477181e797dcc3c8c0ee,-1,0,1,0.02600071,1717792846,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
ff3789f2990d975bcb219024e472ef79c5a6ed5461d532418b79487a7a79177c,-1,1,1,1.97405349,1717792846,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
ff3789f2990d975bcb219024e472ef79c5a6ed5461d532418b79487a7a79177c,-1,0,1,0.02600071,1717792846,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
7ca57ffa44e606727575498eaa55fd29c425f9456e8e7ac1e1c59399622a1d83,-1,1,1,1.97405349,1717767932,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
7ca57ffa44e606727575498eaa55fd29c425f9456e8e7ac1e1c59399622a1d83,-1,0,1,0.02600071,1717767932,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
afa388c1a3003e29457b9992f6b2c844f14ada1a05c23ce65593bcc9ad96425f,-1,1,1,1.97405349,1717767932,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
afa388c1a3003e29457b9992f6b2c844f14ada1a05c23ce65593bcc9ad96425f,-1,0,1,0.02600071,1717767932,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
b4f0a6101690319934c83c04f5c3ba473d05771b4d59c5fbb78093f060ca327e,-1,0,1,0.02600071,1717767932,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
b4f0a6101690319934c83c04f5c3ba473d05771b4d59c5fbb78093f060ca327e,-1,1,1,1.97405349,1717767932,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
1101b07bc6e225fd2a29a11566c4818026ce0b8ca9e20a683dd48f69d03d0a73,-1,1,1,1.97405349,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
1101b07bc6e225fd2a29a11566c4818026ce0b8ca9e20a683dd48f69d03d0a73,-1,0,1,0.02600071,1717767892,Ticket,462e2ffd957944c898d506dbddf5fbdae1052eee70cb63fea11243a6918e22ae
