tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,17,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,35,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,27,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,28,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,24,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,34,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,33,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,29,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,30,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,21,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,31,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,20,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,32,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,19,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,18,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,40,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,39,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,38,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,37,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,23,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,22,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,25,1,0.02727928,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,26,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,36,1,2.71416691,1717947386,Regular,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
3e1e7fe8da9907012620a22f70184a6189053354ee01b846a3e820dfe0def1fb,-1,0,1,0.02727928,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
3e1e7fe8da9907012620a22f70184a6189053354ee01b846a3e820dfe0def1fb,-1,1,1,2.71416691,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
447423bf449c1d8d73a2bdb206dd50ba6d2d543cab7db6bae28571d15d0be1f2,-1,1,1,2.71416691,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
447423bf449c1d8d73a2bdb206dd50ba6d2d543cab7db6bae28571d15d0be1f2,-1,0,1,0.02727928,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
5a75730f0026db6c4483c4094f22c2600cc897c7462120063ab25d3fa8457096,-1,0,1,0.02727928,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
5a75730f0026db6c4483c4094f22c2600cc897c7462120063ab25d3fa8457096,-1,1,1,2.71416691,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
6cdcec19b763698b5cdf192ae97b5b8302da207261450d8cb7b0190a03a646ec,-1,1,1,2.71416691,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
6cdcec19b763698b5cdf192ae97b5b8302da207261450d8cb7b0190a03a646ec,-1,0,1,0.02727928,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
89a10e21cba5af0ff11ca401787c7e5848bce700f363b266a7c47e8cd3ec74c5,-1,1,1,2.71416691,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
89a10e21cba5af0ff11ca401787c7e5848bce700f363b266a7c47e8cd3ec74c5,-1,0,1,0.02727928,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
ab3624a47d1dc0cbd5d064200d1e87b0df0fc958dc01f5541d57ddec4696f656,-1,0,1,0.02727928,1717945729,Ticket,37f0ab3aa82f09edf54b4e9a85bd472f8c45216a56e89a0d6405a1a3799e0d41
