tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,53,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,21,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,14,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,15,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,16,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,17,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,18,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,19,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,20,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,22,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,23,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,24,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,25,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,-1,26,1,2.12239262,1665242340,Regular,91173773b535b9d0da4835279f24efe63480d9dd3d3e4c0c582e4525e2e24915
