tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21194fda7e8bb23c53c5a1af952a486e3c7a924c66f777601bee058c49caf101,-1,0,1,6.94153772,1680680031,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
6c4ebda0631b69092fcdea077e62765209fc8a1563b9d249f215c53b563e61fa,-1,0,1,6.94153772,1680680031,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
750efe0cd6493a037c6d8e45788b2066876de5c8814680c441d068849466c34a,-1,0,1,6.94153772,1680680031,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
7b3774a72b8e0a9804710e59f14edf50bbe157d04617c6d274744d3db77ca92a,-1,0,1,6.94153772,1680680031,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
96ad653052a387553f40c30feda3db5e9293eaf6073aaea12d4ea6f3d6795300,-1,0,1,6.94153772,1680680031,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
9b9c4cf75d1281a7260057e26c5959e63935ec1fa06b9d6e5d0a9dab330f1579,-1,0,1,6.94153772,1680680031,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
a2c36afccc947d038302ffd3e23ed5e1a15e315bb2ee2cc0adfc3842f78fb6ac,-1,0,1,6.94153772,1680680031,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
c3de005ae2c33ae08e8f8da51a84b451f82946365a9d021dd4e36b4647a12eca,-1,0,1,6.94153772,1680680031,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
ea31d1f10d404237e4a5eda7281e711d3d8b0a4217610cb31692ba47e80fd00f,-1,0,1,6.94153772,1680680031,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
ee5eeba65c729e389ba5c7674c06cb44363c75cfb6dfe8177b2d361fbe9ac2e0,-1,0,1,6.94153772,1680680031,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
0c2aa11b9d1c72bea709c94a314ad9f8a3157843a812e3f1b66c759094c6fc13,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
0c4035d0a65d7318a32423054047e9f6d8ee0786c209babccb58ae5dc2bb87c7,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
1c00279e08e07249c219639c196aa550c5a02937b4955a5a7513ed4a99c001b2,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
20f2792ab6aa307778d3273ebb5dd107fe00d90fc617f354be3baf7cbbac2d0a,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
2343137dfc9529a92664939a9e0d69b40b620ba81a7d1206bc23b7183059c5a0,-1,0,1,6.94153772,1680679811,Ticket,865ff0a239c228962f954768dc796f06a8c4df51167600e303fd0e5b50b28dff
