tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,11,1,0.02621527,1715716610,Regular,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,16,1,1.97383893,1715716610,Regular,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,15,1,0.02621527,1715716610,Regular,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,14,1,1.97383893,1715716610,Regular,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,13,1,0.02621527,1715716610,Regular,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,12,1,1.97383893,1715716610,Regular,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
53cc7304ec4403992628a98c92a1b20a51c97371f9181eba968fb3f5c572631f,-1,0,1,0.02621527,1715704517,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
53cc7304ec4403992628a98c92a1b20a51c97371f9181eba968fb3f5c572631f,-1,1,1,1.97383893,1715704517,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
87f0f2dd1b061a44499b754cdf3c7b8208bee052deb69935225837d1dc9b8a13,-1,1,1,1.97383893,1715704517,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
87f0f2dd1b061a44499b754cdf3c7b8208bee052deb69935225837d1dc9b8a13,-1,0,1,0.02621527,1715704517,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
a5ed08d41b2b2a9639bd0cd27bc489695ce3c47b2b712a3a30fd8c14de53907f,-1,1,1,1.97383893,1715704517,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
a5ed08d41b2b2a9639bd0cd27bc489695ce3c47b2b712a3a30fd8c14de53907f,-1,0,1,0.02621527,1715704517,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
44c99d37b475254270054bc1c1f2991202985bbb60a874af1846c61f776f80de,-1,1,1,1.97383893,1715704216,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
44c99d37b475254270054bc1c1f2991202985bbb60a874af1846c61f776f80de,-1,0,1,0.02621527,1715704216,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
4e4b4ea2e5e7257171cf4ed051eb6356bc1726116c2374ccd24a97eefff16950,-1,1,1,1.97383893,1715704216,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
4e4b4ea2e5e7257171cf4ed051eb6356bc1726116c2374ccd24a97eefff16950,-1,0,1,0.02621527,1715704216,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
57151168aa08c63da1b1c28d3ba2fe249fc90693b076c28712f9ba992b2d36ca,-1,0,1,0.02621527,1715704216,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
57151168aa08c63da1b1c28d3ba2fe249fc90693b076c28712f9ba992b2d36ca,-1,1,1,1.97383893,1715704216,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
c56ef14119ab176d6eed279787cefe17554c9a8a2c99d453b073098ca47700bb,-1,0,1,0.02621527,1715704216,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
c56ef14119ab176d6eed279787cefe17554c9a8a2c99d453b073098ca47700bb,-1,1,1,1.97383893,1715704216,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
ef043d64dfbd9c6186fba59d158454a990009a0877e105dd572b73ab887a2af4,-1,1,1,1.97383893,1715704216,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
ef043d64dfbd9c6186fba59d158454a990009a0877e105dd572b73ab887a2af4,-1,0,1,0.02621527,1715704216,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
5791fc3e61659610aee9ec6099b0b9bc97a9e6a45c71926603314b4e98cc2e28,-1,1,1,1.97383893,1715703566,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
5791fc3e61659610aee9ec6099b0b9bc97a9e6a45c71926603314b4e98cc2e28,-1,0,1,0.02621527,1715703566,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
b284de49ccc1248906755418209a379f2016b68d58e7d67841b8ba6a90bdbbb4,-1,1,1,1.97383893,1715703566,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
b284de49ccc1248906755418209a379f2016b68d58e7d67841b8ba6a90bdbbb4,-1,0,1,0.02621527,1715703566,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
cbe2a3ab462bc09a5cd369f5ff70a09c99d4f730b94fc4c67bec345c27e56ebd,-1,1,1,1.97383893,1715703566,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
cbe2a3ab462bc09a5cd369f5ff70a09c99d4f730b94fc4c67bec345c27e56ebd,-1,0,1,0.02621527,1715703566,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
cf7d0e97ce74eba3747b4ab18762b42c9f7b2f7d8779b4ae629fde07e2696420,-1,0,1,0.02621527,1715703566,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
cf7d0e97ce74eba3747b4ab18762b42c9f7b2f7d8779b4ae629fde07e2696420,-1,1,1,1.97383893,1715703566,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
30f0cfbdeac9095c5bdae2781e4b38f687478de1869786228faf19deab6273f6,-1,0,1,0.02621527,1715691056,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
30f0cfbdeac9095c5bdae2781e4b38f687478de1869786228faf19deab6273f6,-1,1,1,1.97383893,1715691056,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
a4cac50f91072c83b5628dc90976f8fe43be7bb50c548a3365c7673f0b5779e4,-1,0,1,0.02621527,1715691056,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
a4cac50f91072c83b5628dc90976f8fe43be7bb50c548a3365c7673f0b5779e4,-1,1,1,1.97383893,1715691056,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
a9c76979aaa0d372786f8173228736bde67aa339b70fd2246168abc27e7673a6,-1,1,1,1.97383893,1715691056,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
a9c76979aaa0d372786f8173228736bde67aa339b70fd2246168abc27e7673a6,-1,0,1,0.02621527,1715691056,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
d1c4502161ab5bde3e56f1b9129e1ace84000e7254b4b2878e29c30c30c502a8,-1,1,1,1.97383893,1715691056,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
d1c4502161ab5bde3e56f1b9129e1ace84000e7254b4b2878e29c30c30c502a8,-1,0,1,0.02621527,1715691056,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
fac45734e28f1f13bcf85ef455684bea8c69fdae70157f1ed3033fa9645ac141,-1,0,1,0.02621527,1715691056,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
fac45734e28f1f13bcf85ef455684bea8c69fdae70157f1ed3033fa9645ac141,-1,1,1,1.97383893,1715691056,Ticket,1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,24,1,0.02621527,1715690953,Regular,cf7d0e97ce74eba3747b4ab18762b42c9f7b2f7d8779b4ae629fde07e2696420
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,1,1,1.97383893,1715690953,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,8,1,0.02621527,1715690953,Regular,44c99d37b475254270054bc1c1f2991202985bbb60a874af1846c61f776f80de
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,14,1,0.02621527,1715690953,Regular,57151168aa08c63da1b1c28d3ba2fe249fc90693b076c28712f9ba992b2d36ca
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,16,1,0.02621527,1715690953,Regular,53cc7304ec4403992628a98c92a1b20a51c97371f9181eba968fb3f5c572631f
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,18,1,0.02621527,1715690953,Regular,c56ef14119ab176d6eed279787cefe17554c9a8a2c99d453b073098ca47700bb
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,20,1,0.02621527,1715690953,Regular,a5ed08d41b2b2a9639bd0cd27bc489695ce3c47b2b712a3a30fd8c14de53907f
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,22,1,0.02621527,1715690953,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,23,1,1.97383893,1715690953,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,30,1,0.02621527,1715690953,Regular,87f0f2dd1b061a44499b754cdf3c7b8208bee052deb69935225837d1dc9b8a13
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,31,1,1.97383893,1715690953,Regular,87f0f2dd1b061a44499b754cdf3c7b8208bee052deb69935225837d1dc9b8a13
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,35,1,1.97383893,1715690953,Regular,30f0cfbdeac9095c5bdae2781e4b38f687478de1869786228faf19deab6273f6
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,38,1,0.02621527,1715690953,Regular,b284de49ccc1248906755418209a379f2016b68d58e7d67841b8ba6a90bdbbb4
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,39,1,1.97383893,1715690953,Regular,b284de49ccc1248906755418209a379f2016b68d58e7d67841b8ba6a90bdbbb4
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,28,1,0.02621527,1715690953,Regular,fac45734e28f1f13bcf85ef455684bea8c69fdae70157f1ed3033fa9645ac141
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,29,1,1.97383893,1715690953,Regular,fac45734e28f1f13bcf85ef455684bea8c69fdae70157f1ed3033fa9645ac141
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,32,1,0.02621527,1715690953,Regular,d1c4502161ab5bde3e56f1b9129e1ace84000e7254b4b2878e29c30c30c502a8
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,33,1,1.97383893,1715690953,Regular,d1c4502161ab5bde3e56f1b9129e1ace84000e7254b4b2878e29c30c30c502a8
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,34,1,0.02621527,1715690953,Regular,30f0cfbdeac9095c5bdae2781e4b38f687478de1869786228faf19deab6273f6
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,10,1,0.02621527,1715690953,Regular,a9c76979aaa0d372786f8173228736bde67aa339b70fd2246168abc27e7673a6
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,11,1,1.97383893,1715690953,Regular,a9c76979aaa0d372786f8173228736bde67aa339b70fd2246168abc27e7673a6
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,6,1,0.02621527,1715690953,Regular,a4cac50f91072c83b5628dc90976f8fe43be7bb50c548a3365c7673f0b5779e4
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,7,1,1.97383893,1715690953,Regular,a4cac50f91072c83b5628dc90976f8fe43be7bb50c548a3365c7673f0b5779e4
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,26,1,0.02621527,1715690953,Regular,cbe2a3ab462bc09a5cd369f5ff70a09c99d4f730b94fc4c67bec345c27e56ebd
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,27,1,1.97383893,1715690953,Regular,cbe2a3ab462bc09a5cd369f5ff70a09c99d4f730b94fc4c67bec345c27e56ebd
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,2,1,0.02621527,1715690953,Regular,ef043d64dfbd9c6186fba59d158454a990009a0877e105dd572b73ab887a2af4
1082ffa0ea60d4d1db4b695de69f37eee839804d6718e84c7820b3378f96d40f,1,25,1,1.97383893,1715690953,Regular,cf7d0e97ce74eba3747b4ab18762b42c9f7b2f7d8779b4ae629fde07e2696420
