tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f870f36486ec924b3b5ff54c7f27bc861b8ce1ec211a94d2f5e37f37fc83cda,-1,0,1,0.03279648,1663929737,Ticket,35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f
0f870f36486ec924b3b5ff54c7f27bc861b8ce1ec211a94d2f5e37f37fc83cda,-1,1,1,1.96725772,1663929737,Ticket,35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f
6aac81257ea850d39527a09c02fcc179389a2604ccb4242baff4812165e8fe49,-1,0,1,0.03279648,1663929737,Ticket,35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f
6aac81257ea850d39527a09c02fcc179389a2604ccb4242baff4812165e8fe49,-1,1,1,1.96725772,1663929737,Ticket,35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f
b064eaa0d1c15a8cf368ca53ac543e5e77cba55f360c8a70cb5a8ecfc7cfcde4,-1,1,1,1.96725772,1663929737,Ticket,35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f
b064eaa0d1c15a8cf368ca53ac543e5e77cba55f360c8a70cb5a8ecfc7cfcde4,-1,0,1,0.03279648,1663929737,Ticket,35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f
d89a361ec371286b7c8651d5d6c1e42077b091f253e73c50ce446071b3854cf1,-1,0,1,0.03279648,1663929737,Ticket,35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f
d89a361ec371286b7c8651d5d6c1e42077b091f253e73c50ce446071b3854cf1,-1,1,1,1.96725772,1663929737,Ticket,35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f
35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f,1,1,1,1.96725772,1663929236,Regular,b064eaa0d1c15a8cf368ca53ac543e5e77cba55f360c8a70cb5a8ecfc7cfcde4
35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f,1,6,1,0.03279648,1663929236,Regular,6aac81257ea850d39527a09c02fcc179389a2604ccb4242baff4812165e8fe49
35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f,1,7,1,1.96725772,1663929236,Regular,6aac81257ea850d39527a09c02fcc179389a2604ccb4242baff4812165e8fe49
35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f,1,2,1,0.03279648,1663929236,Regular,0f870f36486ec924b3b5ff54c7f27bc861b8ce1ec211a94d2f5e37f37fc83cda
35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f,1,3,1,1.96725772,1663929236,Regular,0f870f36486ec924b3b5ff54c7f27bc861b8ce1ec211a94d2f5e37f37fc83cda
35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f,1,4,1,0.03279648,1663929236,Regular,d89a361ec371286b7c8651d5d6c1e42077b091f253e73c50ce446071b3854cf1
35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f,1,5,1,1.96725772,1663929236,Regular,d89a361ec371286b7c8651d5d6c1e42077b091f253e73c50ce446071b3854cf1
35ab58df047828df716ba2aff3f2bac91bb233f796682e53b87b3081afab7f9f,1,0,1,0.03279648,1663929236,Regular,b064eaa0d1c15a8cf368ca53ac543e5e77cba55f360c8a70cb5a8ecfc7cfcde4
