tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0214158031414270a80ec53fb650e3069070881d9a6200f6d4f8c5cc35f960e0,-1,0,1,0.02621527,1715759569,Ticket,9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1
0214158031414270a80ec53fb650e3069070881d9a6200f6d4f8c5cc35f960e0,-1,1,1,1.97383893,1715759569,Ticket,9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1
bf1854239d46a1c98b5d649f2c021b076e2b7b95997968fe83a8bb330a5768e0,-1,1,1,1.97383893,1715751669,Ticket,9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1
bf1854239d46a1c98b5d649f2c021b076e2b7b95997968fe83a8bb330a5768e0,-1,0,1,0.02621527,1715751669,Ticket,9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1
da9b7247eed82f535602ae490ea2c3fa67eb79f27e30a98086dcb70588a1c690,-1,1,1,1.97383893,1715751669,Ticket,9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1
da9b7247eed82f535602ae490ea2c3fa67eb79f27e30a98086dcb70588a1c690,-1,0,1,0.02621527,1715751669,Ticket,9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1
9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1,1,3,1,1.97383893,1715751621,Regular,0214158031414270a80ec53fb650e3069070881d9a6200f6d4f8c5cc35f960e0
9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1,1,1,1,1.97383893,1715751621,Regular,da9b7247eed82f535602ae490ea2c3fa67eb79f27e30a98086dcb70588a1c690
9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1,1,4,1,0.02621527,1715751621,Regular,bf1854239d46a1c98b5d649f2c021b076e2b7b95997968fe83a8bb330a5768e0
9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1,1,5,1,1.97383893,1715751621,Regular,bf1854239d46a1c98b5d649f2c021b076e2b7b95997968fe83a8bb330a5768e0
9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1,1,2,1,0.02621527,1715751621,Regular,0214158031414270a80ec53fb650e3069070881d9a6200f6d4f8c5cc35f960e0
9afa484e9aec95f4c1cf448dd5f9e848d134f61e40bb420c15c68314ab1e56e1,1,0,1,0.02621527,1715751621,Regular,da9b7247eed82f535602ae490ea2c3fa67eb79f27e30a98086dcb70588a1c690
