tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb66b7279546735f7a01e6c2a9afaed4b45bb1bf15d7a0e343442f3371dc9f7,-1,0,1,0.03330931,1659647687,Ticket,126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183
8bb66b7279546735f7a01e6c2a9afaed4b45bb1bf15d7a0e343442f3371dc9f7,-1,1,1,1.96674489,1659647687,Ticket,126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183
b19204740e3ef90371bf6dc9f9080e8a7b99091939b8ed5b5318871d7174e0e2,-1,0,1,0.03330931,1659647687,Ticket,126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183
b19204740e3ef90371bf6dc9f9080e8a7b99091939b8ed5b5318871d7174e0e2,-1,1,1,1.96674489,1659647687,Ticket,126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183
e874934163c7536d775288c2fcb0a86b182a8e3efd0511b26f511073189e74ca,-1,1,1,1.96674489,1659647687,Ticket,126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183
e874934163c7536d775288c2fcb0a86b182a8e3efd0511b26f511073189e74ca,-1,0,1,0.03330931,1659647687,Ticket,126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183
126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183,1,3,1,1.96674489,1659647663,Regular,8bb66b7279546735f7a01e6c2a9afaed4b45bb1bf15d7a0e343442f3371dc9f7
126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183,1,4,1,0.03330931,1659647663,Regular,e874934163c7536d775288c2fcb0a86b182a8e3efd0511b26f511073189e74ca
126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183,1,5,1,1.96674489,1659647663,Regular,e874934163c7536d775288c2fcb0a86b182a8e3efd0511b26f511073189e74ca
126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183,1,0,1,0.03330931,1659647663,Regular,b19204740e3ef90371bf6dc9f9080e8a7b99091939b8ed5b5318871d7174e0e2
126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183,1,1,1,1.96674489,1659647663,Regular,b19204740e3ef90371bf6dc9f9080e8a7b99091939b8ed5b5318871d7174e0e2
126c199593708de09984c741cc22aff7e8f5146ac9578d54d0a9bdb445183183,1,2,1,0.03330931,1659647663,Regular,8bb66b7279546735f7a01e6c2a9afaed4b45bb1bf15d7a0e343442f3371dc9f7
