tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566512cc08e83261d1583c85ac84c60c15cc31f79827f4a0111b4695da1cebf7,-1,0,1,0.03293647,1695428309,Ticket,1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8
566512cc08e83261d1583c85ac84c60c15cc31f79827f4a0111b4695da1cebf7,-1,1,1,6.18192555,1695428309,Ticket,1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8
58dc55a91cb23ca40900ce2d7221df57bc601101b7966ca105913303dde8bb89,-1,1,1,6.18192555,1695428309,Ticket,1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8
58dc55a91cb23ca40900ce2d7221df57bc601101b7966ca105913303dde8bb89,-1,0,1,0.03293647,1695428309,Ticket,1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8
88852d0b41193df129d1b60cbea70cb43a6dbcca75dbf65569fc6fa9c05a277c,-1,1,1,6.18192555,1695426198,Ticket,1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8
88852d0b41193df129d1b60cbea70cb43a6dbcca75dbf65569fc6fa9c05a277c,-1,0,1,0.03293647,1695426198,Ticket,1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8
1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8,1,1,1,6.18192555,1695426163,Regular,566512cc08e83261d1583c85ac84c60c15cc31f79827f4a0111b4695da1cebf7
1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8,1,2,1,0.03293647,1695426163,Regular,88852d0b41193df129d1b60cbea70cb43a6dbcca75dbf65569fc6fa9c05a277c
1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8,1,3,1,6.18192555,1695426163,Regular,88852d0b41193df129d1b60cbea70cb43a6dbcca75dbf65569fc6fa9c05a277c
1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8,1,5,1,6.18192555,1695426163,Regular,58dc55a91cb23ca40900ce2d7221df57bc601101b7966ca105913303dde8bb89
1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8,1,0,1,0.03293647,1695426163,Regular,566512cc08e83261d1583c85ac84c60c15cc31f79827f4a0111b4695da1cebf7
1ba16c79807ff62aa4425aeabc55474462abff26a0d21bfaa0a47ab0bb208aa8,1,4,1,0.03293647,1695426163,Regular,58dc55a91cb23ca40900ce2d7221df57bc601101b7966ca105913303dde8bb89
