tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d33029e2d5492c44704fd7a44802f51fa6e637e1f1f79342997965c2055deae,-1,1,1,2.54631222,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
0d33029e2d5492c44704fd7a44802f51fa6e637e1f1f79342997965c2055deae,-1,0,1,0.02704494,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
15f3d6ddd61033d135bf2be3e067658aa1d8410fb83666687e3041f47428803a,-1,1,1,2.54631222,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
15f3d6ddd61033d135bf2be3e067658aa1d8410fb83666687e3041f47428803a,-1,0,1,0.02704494,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
57bfbb42f0c00cf9d3e5875c789b71fcf0d76e8b1ffb4131a5d67a6ba4b0c935,-1,0,1,0.02704494,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
57bfbb42f0c00cf9d3e5875c789b71fcf0d76e8b1ffb4131a5d67a6ba4b0c935,-1,1,1,2.54631222,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
62ce4efd2dd63bd1f92fd92b1dd70c2e9e05442153f2c364871618e32a29111e,-1,0,1,0.02704494,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
62ce4efd2dd63bd1f92fd92b1dd70c2e9e05442153f2c364871618e32a29111e,-1,1,1,2.54631222,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
8266ad1ba74c8b9a6fc6ac54d347cda6a08f0f2929b3c6694c003883c8134529,-1,0,1,0.02704494,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
8266ad1ba74c8b9a6fc6ac54d347cda6a08f0f2929b3c6694c003883c8134529,-1,1,1,2.54631222,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
dbf22be6de426274444bbb69ffaea385382927a2e00d11d84ac0df2412838c55,-1,1,1,2.54631222,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
dbf22be6de426274444bbb69ffaea385382927a2e00d11d84ac0df2412838c55,-1,0,1,0.02704494,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
e205634f9b58c094d9c113f9e03280e77fba7fd644e2777b6a5fd783520b0fba,-1,0,1,0.02704494,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
e205634f9b58c094d9c113f9e03280e77fba7fd644e2777b6a5fd783520b0fba,-1,1,1,2.54631222,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
f8eeb29eec4a52800af869054055589307ccab68312a142c494cc2e7a87cfe0f,-1,0,1,0.02704494,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
f8eeb29eec4a52800af869054055589307ccab68312a142c494cc2e7a87cfe0f,-1,1,1,2.54631222,1717920307,Ticket,8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2
8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2,1,15,1,2.54631222,1717920121,Regular,8266ad1ba74c8b9a6fc6ac54d347cda6a08f0f2929b3c6694c003883c8134529
8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2,1,1,1,2.54631222,1717920121,Regular,e205634f9b58c094d9c113f9e03280e77fba7fd644e2777b6a5fd783520b0fba
8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2,1,4,1,0.02704494,1717920121,Regular,dbf22be6de426274444bbb69ffaea385382927a2e00d11d84ac0df2412838c55
8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2,1,5,1,2.54631222,1717920121,Regular,dbf22be6de426274444bbb69ffaea385382927a2e00d11d84ac0df2412838c55
8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2,1,2,1,0.02704494,1717920121,Regular,0d33029e2d5492c44704fd7a44802f51fa6e637e1f1f79342997965c2055deae
8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2,1,3,1,2.54631222,1717920121,Regular,0d33029e2d5492c44704fd7a44802f51fa6e637e1f1f79342997965c2055deae
8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2,1,8,1,0.02704494,1717920121,Regular,15f3d6ddd61033d135bf2be3e067658aa1d8410fb83666687e3041f47428803a
8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2,1,9,1,2.54631222,1717920121,Regular,15f3d6ddd61033d135bf2be3e067658aa1d8410fb83666687e3041f47428803a
8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2,1,10,1,0.02704494,1717920121,Regular,62ce4efd2dd63bd1f92fd92b1dd70c2e9e05442153f2c364871618e32a29111e
8918b90a237a6c665ba2effed9e030256f5a61aba0e5179282539f5c977fe9a2,1,11,1,2.54631222,1717920121,Regular,62ce4efd2dd63bd1f92fd92b1dd70c2e9e05442153f2c364871618e32a29111e
