tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27388349aa4fe0ab0179cf1da6434ea765d510ee3653534a29587ae9a22b1712,-1,1,1,1.97405349,1717603354,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
27388349aa4fe0ab0179cf1da6434ea765d510ee3653534a29587ae9a22b1712,-1,0,1,0.02600071,1717603354,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
30917adaca7f4683daac23f6ed15b597e9baecc26cbc9ec728c88e7d5f83b0a1,-1,0,1,0.02600071,1717603354,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
30917adaca7f4683daac23f6ed15b597e9baecc26cbc9ec728c88e7d5f83b0a1,-1,1,1,1.97405349,1717603354,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
530eb80c3f1786f22303d58f94d26251b96201f95ac356602456f6303b695e37,-1,0,1,0.02600071,1717603354,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
530eb80c3f1786f22303d58f94d26251b96201f95ac356602456f6303b695e37,-1,1,1,1.97405349,1717603354,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
fb2a4e2793bca6875b2f72f93f7f76cf3cc4d7de63f93042ba835da9d00611df,-1,0,1,0.02600071,1717603354,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
fb2a4e2793bca6875b2f72f93f7f76cf3cc4d7de63f93042ba835da9d00611df,-1,1,1,1.97405349,1717603354,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
fcb80d0b8ddf4871e37a5ba9bc6618134974822def7655c60c29fc8b878f73bb,-1,0,1,0.02600071,1717603354,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
fcb80d0b8ddf4871e37a5ba9bc6618134974822def7655c60c29fc8b878f73bb,-1,1,1,1.97405349,1717603354,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
1aefd05c70fb3f959da233fd0963259d19ceb63dfb409e47dd09af2671d7e403,-1,0,1,0.02600071,1717602132,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
1aefd05c70fb3f959da233fd0963259d19ceb63dfb409e47dd09af2671d7e403,-1,1,1,1.97405349,1717602132,Ticket,d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,2,1,0.02600071,1717602024,Regular,530eb80c3f1786f22303d58f94d26251b96201f95ac356602456f6303b695e37
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,4,1,0.02600071,1717602024,Regular,1aefd05c70fb3f959da233fd0963259d19ceb63dfb409e47dd09af2671d7e403
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,5,1,1.97405349,1717602024,Regular,1aefd05c70fb3f959da233fd0963259d19ceb63dfb409e47dd09af2671d7e403
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,3,1,1.97405349,1717602024,Regular,530eb80c3f1786f22303d58f94d26251b96201f95ac356602456f6303b695e37
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,0,1,0.02600071,1717602024,Regular,fb2a4e2793bca6875b2f72f93f7f76cf3cc4d7de63f93042ba835da9d00611df
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,1,1,1.97405349,1717602024,Regular,fb2a4e2793bca6875b2f72f93f7f76cf3cc4d7de63f93042ba835da9d00611df
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,8,1,0.02600071,1717602024,Regular,30917adaca7f4683daac23f6ed15b597e9baecc26cbc9ec728c88e7d5f83b0a1
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,9,1,1.97405349,1717602024,Regular,30917adaca7f4683daac23f6ed15b597e9baecc26cbc9ec728c88e7d5f83b0a1
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,6,1,0.02600071,1717602024,Regular,27388349aa4fe0ab0179cf1da6434ea765d510ee3653534a29587ae9a22b1712
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,7,1,1.97405349,1717602024,Regular,27388349aa4fe0ab0179cf1da6434ea765d510ee3653534a29587ae9a22b1712
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,10,1,0.02600071,1717602024,Regular,fcb80d0b8ddf4871e37a5ba9bc6618134974822def7655c60c29fc8b878f73bb
d9229583cb1e0951d56856fb8cc68c09f7dc60508bd0a4b6a6c52b3665ab67e3,1,11,1,1.97405349,1717602024,Regular,fcb80d0b8ddf4871e37a5ba9bc6618134974822def7655c60c29fc8b878f73bb
