tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,8,1,0.0263891,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,12,1,0.0263891,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,11,1,2.05201094,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,10,1,0.0263891,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,9,1,2.05201094,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,6,1,0.0263891,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,7,1,2.05201094,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,17,1,2.05201094,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,16,1,0.0263891,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,15,1,2.05201094,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
64c6926c5703c4bec37d249ec304aeeee9b7913e4f318dd1142d51eec002b2b0,-1,14,1,0.0263891,1715813384,Regular,39e63c825030bd4c6d88408ff6c457659909b9561c0e159d1e6443c8c225860f
