tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9e93c94dc12cc095c7c68039ec139349b046e4d717a9a197c42c6ba5b3f61c,1,18,1,5.36732,1714799517,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b88c3925ab3f3df722b94419c790e81636ac5a7301de8c0073bae944b924b72,1,18,1,5.36732,1712219643,Regular,0000000000000000000000000000000000000000000000000000000000000000
48ff9c0ace5a7c442e4079890ea288724825c7aeac2200246dfe744a3efce098,1,18,1,5.36732,1709605642,Regular,0000000000000000000000000000000000000000000000000000000000000000
36a5d8946e142d66b8187c3ee55b0a97987f57f9b9e9bcdef4bf5839d94d6e2d,1,18,1,5.36732,1707005314,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,242,1,5.36732,1706845717,Regular,b4881390558ffc3706701b60255e90b3351464e45f93c1cae9610b8991277c7d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,451,1,5.36732,1706845688,Regular,82ae1e573922f85f9050583d35444071e06c2eece923158cd24c21bca637db4d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,8,1,5.36732,1706845688,Regular,4b631f4816f3fcd3b91d1632dacafb6c83bd35b3e5d63a36496997e1f98ede02
4b631f4816f3fcd3b91d1632dacafb6c83bd35b3e5d63a36496997e1f98ede02,1,18,1,5.36732,1704405023,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
82ae1e573922f85f9050583d35444071e06c2eece923158cd24c21bca637db4d,1,18,1,5.36732,1701818410,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b4881390558ffc3706701b60255e90b3351464e45f93c1cae9610b8991277c7d,1,18,1,5.36732,1699209389,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
