tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0595aa8304d228d866870d7b14a2ef9f2a1dad3192c461dd2045159e590b956f,-1,0,1,2.0000298,1654854576,Ticket,19aee4c4e085b88a2c14cae3d0bcaa12443f917361550dac39e637acec4a7df6
57f5dd502d0f440c15722a184073de63043bebf9c04989e86de95ecfa8d7dfb8,-1,0,1,2.0000298,1654854576,Ticket,19aee4c4e085b88a2c14cae3d0bcaa12443f917361550dac39e637acec4a7df6
81fb08855eebb32c2395884097a267a951de22dccfd736128c62ed4d2d4609b4,-1,0,1,2.0000298,1654854576,Ticket,19aee4c4e085b88a2c14cae3d0bcaa12443f917361550dac39e637acec4a7df6
887d97e2df1ad69a433142c9a99225b0302636803d22d3b0c111cdd67475259f,-1,0,1,2.0000298,1654854576,Ticket,19aee4c4e085b88a2c14cae3d0bcaa12443f917361550dac39e637acec4a7df6
ea97b977b546f9d4954fd4641cc1703c1914a73d2eaa2a3eca8804cbf3a9fca2,-1,0,1,2.0000298,1654854576,Ticket,19aee4c4e085b88a2c14cae3d0bcaa12443f917361550dac39e637acec4a7df6
19aee4c4e085b88a2c14cae3d0bcaa12443f917361550dac39e637acec4a7df6,1,2,1,2.0000298,1654854349,Regular,ea97b977b546f9d4954fd4641cc1703c1914a73d2eaa2a3eca8804cbf3a9fca2
19aee4c4e085b88a2c14cae3d0bcaa12443f917361550dac39e637acec4a7df6,1,3,1,2.0000298,1654854349,Regular,887d97e2df1ad69a433142c9a99225b0302636803d22d3b0c111cdd67475259f
19aee4c4e085b88a2c14cae3d0bcaa12443f917361550dac39e637acec4a7df6,1,4,1,2.0000298,1654854349,Regular,81fb08855eebb32c2395884097a267a951de22dccfd736128c62ed4d2d4609b4
19aee4c4e085b88a2c14cae3d0bcaa12443f917361550dac39e637acec4a7df6,1,1,1,2.0000298,1654854349,Regular,57f5dd502d0f440c15722a184073de63043bebf9c04989e86de95ecfa8d7dfb8
19aee4c4e085b88a2c14cae3d0bcaa12443f917361550dac39e637acec4a7df6,1,0,1,2.0000298,1654854349,Regular,0595aa8304d228d866870d7b14a2ef9f2a1dad3192c461dd2045159e590b956f
