tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d58ec7ed640322d6c95dfd514c71c04ed84aac3a82fa21b14f5fbbbc386d3d13,-1,0,1,2.0000298,1663091873,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
28ef32de9e4e70da94820da1df43a29f83ea8144ed6e23801e3e2ffe3d0e1d51,-1,0,1,2.0000298,1663091800,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
a719a97437b1e005c4daa76e28222f914deda9ccfbd80b1e433fb6e6c8be2851,-1,0,1,2.0000298,1663091800,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
0dba434d6239f4328f10805bf3292ef6a3edb52b28b2f39e2736aab27ea3c936,-1,0,1,2.0000298,1663091792,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
521acb3f7763d70b09e4e5e9bb0af8509feb263b56bb12d1a0104c9e421a4bc6,-1,0,1,2.0000298,1663089177,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
bb9dd79f168b2694368f8fabffb713b70631da5eefe9b814b4e59b91c2389439,-1,0,1,2.0000298,1663089177,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
97d538fb8b3c39924826d3459e47eceae7f9d1dc29c539b5f6a07fcfbc8affa8,-1,0,1,2.0000298,1663088638,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
aee5cd6744303c26f857568ef58afd38525ba92bcba18c99d8aa9a4397250682,-1,0,1,2.0000298,1663088562,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
1f92ff53486a00336043fc8015b32c9ad491f84a04ffd84d3e78a4ccfb86bac3,-1,0,1,2.0000298,1663088495,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
52ed094bf207505736d06e5f3aea6cc3ce44a5265c2dd4d909eb9c6bf61b0a79,-1,0,1,2.0000298,1663087803,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
7dea3969f65d30adfb52a3178ee210b3c1ad533282d445af029d0ab16734db04,-1,0,1,2.0000298,1663086647,Ticket,654d4c0f67169a4a30eb577c99bdfd9915ac1ecd0e6e463b7943879528431432
