tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c339e03b800d014faeedd8b342cc637cd3c9621bdbfb8f1d6deee088d0c5d71,-1,0,1,0.03261355,1700232742,Ticket,e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195
7c339e03b800d014faeedd8b342cc637cd3c9621bdbfb8f1d6deee088d0c5d71,-1,1,1,8.34801287,1700232742,Ticket,e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195
2c70569fd25e52ef7570917d5e4dd46ea795524f8b8dbb67ae0139d4d5e85d60,-1,0,1,0.03261355,1700230035,Ticket,e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195
2c70569fd25e52ef7570917d5e4dd46ea795524f8b8dbb67ae0139d4d5e85d60,-1,1,1,8.34801287,1700230035,Ticket,e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195
b1a4f59c3d387171a85ff9b6f2d822d4305a003b6f67bcb4ced647ca825adf9b,-1,0,1,0.03261355,1700230035,Ticket,e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195
b1a4f59c3d387171a85ff9b6f2d822d4305a003b6f67bcb4ced647ca825adf9b,-1,1,1,8.34801287,1700230035,Ticket,e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195
e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195,1,3,1,8.34801287,1700228307,Regular,2c70569fd25e52ef7570917d5e4dd46ea795524f8b8dbb67ae0139d4d5e85d60
e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195,1,1,1,8.34801287,1700228307,Regular,7c339e03b800d014faeedd8b342cc637cd3c9621bdbfb8f1d6deee088d0c5d71
e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195,1,5,1,8.34801287,1700228307,Regular,b1a4f59c3d387171a85ff9b6f2d822d4305a003b6f67bcb4ced647ca825adf9b
e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195,1,2,1,0.03261355,1700228307,Regular,2c70569fd25e52ef7570917d5e4dd46ea795524f8b8dbb67ae0139d4d5e85d60
e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195,1,0,1,0.03261355,1700228307,Regular,7c339e03b800d014faeedd8b342cc637cd3c9621bdbfb8f1d6deee088d0c5d71
e8d346a5a2e0ad3a4db2f9e33b188b476a02c96826664c6bdfabfbf18525d195,1,4,1,0.03261355,1700228307,Regular,b1a4f59c3d387171a85ff9b6f2d822d4305a003b6f67bcb4ced647ca825adf9b
