tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,91,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,36,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,37,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,38,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,102,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,39,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,40,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,41,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,42,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,101,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,43,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,44,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,100,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,45,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,46,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,99,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,47,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,48,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,98,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,49,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,50,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,97,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,51,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,52,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,96,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,53,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,54,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,55,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,56,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,57,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,95,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,58,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,59,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,94,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,60,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,61,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,93,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,62,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,63,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,92,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,64,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,65,1,0.03248598,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132,-1,86,1,7.7584052,1700360392,Regular,4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea
