tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081c300daa143db5672a7876c2298a5c27548f0981d775e49d154df688cae82e,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
09a1b60b60edcaf98a1cbd5a61245d3be2b13b69c0e4756d240296efe9e54f04,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
1884c087dd3a02878d0322e538898b51b982408bb9c0f292abf32160e7cd2bbf,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
2af88e19542fd6f1b19f5dda7448a3c78b89fc13c490ef6ee11f1f7d19a94484,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
63a32bde4a1af6eeb713c1130c8fb73aa772e5e8ab68df0f3e0e7f25db47723a,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
6777500faef21fd2085e99f2e8e76e581b188ed2c37566c4b70aa61f614561e1,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
9b2646e38adfe2921398861a57f463a17434bca31ac5f9d9ac4744614a470c30,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
c6af866bc02336ea09cacd883b1924bb980cc76b39f5e3cade54e8836facd5f1,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
ca621607beaa699cc46dfd798e1920dae9c947e53b55b28da5f7bbab2db49f91,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
e0e55c770e26a82706804819696c83b323e156837f68f095383ce1a6209fbc13,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
e6c45fb1829d324b06ccaf5c9f57d2a41807c6010f407d28ea41516da97d0607,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
ed96be76634400f4a80f856150ef8e05b5a021099070b1218078a87a47c62727,-1,0,1,4.39190259,1675300748,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
179a5a21d43ce327a29dfcadab4f6f673a2f68917b7e6ddb93176bd22da2845b,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
17d4092839f106e69658854fbfd27aa246b638b643baad77e86b41eb202f2f79,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
2a6d6fa8de75fc0b9cb3efdf419d59cfa430ace418f1a1b5e1adc2202c8538b7,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
45ce50e4e8b8315ad07f3bb309888bdfb7d854823623867a0593546d3080d2f5,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
4ab3c89f44f755c753474adb970cd8818a93f8c1900695373a7a63673e284dfc,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
4e8cacf3ce822247a753fa158b146626fc7cbf09510aec1ff0d226b2d85e681a,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
6f38621374c65e146e266760402037aca2a48d841ee7fe154181bf0cd375d373,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
728fa545287132f3563f5bea5f73582321e47bcb19e0ea0404c74046ace40019,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
7f443bd40c0b3418a6df8c0909e57bd9914765d5012db768733c5861d356578d,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
8f7694ecb3e0374d32ac448be7e1cf9edc1ce2521e60256e5d30154e5ac6ad7f,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
9167778bfd54fc90d8a38154af8c109530574d7ff12cc6d3b4fce6f5dbd4db40,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
a89bf220efa6a2e41b4b80f57c94167b06790cc31656e0aeda54a7cbc38e9974,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
b939766c71c29166888f30516ad482f56acf74b7dec95488e407237db340202c,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
d8981395cc1ebaa214a3b9f4726705e5a5b98b2760cb2d199f1afbe2f2dc0a4c,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
e7add8df14a7d5d1a79a3a3f74f73d8f18bec1b6547d170d0cc95fc300b10163,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
e8cd6cafbf90eaba243d3d74203bcab178da905c67bd1325c6eae1ccc49f50cc,-1,0,1,4.39190259,1675300716,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
25301511fe825706896447913b3c45d6fdf484a5619b4e0469a391cef79d4d4f,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
3277ab2b5db77ffdc6f0c9b82dba7ae9cea7c96dc00fccf793988a7d2994cd0e,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
390b93ba277e0886d54ae160b66e6ec9985abbc72e0ea7bdd973cebf78bd3162,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
43815c918c93d7b421222ae5f4fd3fd02740ae12659b04e536accaa22ba06f59,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
4beec598505167261bb605de7604eac008650fdc28d772e91241048c4b5377b6,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
5cbf33d06a5db3155852792c279a5f987916f3d64883f0b1972f68380d78d538,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
69090c3fd3f5128a7fc3bf34375d09a93f5e889bc32d70eec17c790035c8f48e,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
6e0f122d58e2bf490693f31d6ec207925c620b018f6809bb3a2ea5153c1504a3,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
9620c0ebf1a407f5337432936edfc4c7d3f054a0beb06233d1bbb3c19f348da4,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
cfced07ccecf98012a4e0afbdf5e6273712b13a347276bb81fac22f79d731f3d,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
dfe9b6a951b3eaa8725e59d7cef087d05e1e4e49892e672f5f28c59ae2f1dfd3,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
f62e809c5e60fd27a8399ca5aa23d05fab71f2a8eb625aa04102772e20049f1c,-1,0,1,4.39190259,1675299623,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
0bc460c1e015cbb2f2748faa7dae83b2c4f314dafe76afd2cacd39c2683790d8,-1,0,1,4.39190259,1675299582,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
16256f3630df201bf2206a05129ca11256dd2caee0b96dbf41910c2d5e6e0b75,-1,0,1,4.39190259,1675299582,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
428e700d31b414b2e183219e1593a98b8bd19e7e01c5faa80d105883d04ef84b,-1,0,1,4.39190259,1675299582,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
45473df0108ca79e0bbebe93407a81f81326d3f9ec2f56ecaba5019c54321674,-1,0,1,4.39190259,1675299582,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
539c10a1652d93c67a81fbd0e13fd68cc781aac98306d4888b3fe854f0e7ccdc,-1,0,1,4.39190259,1675299582,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
5977679f76e0108ca4429c2d647677ad33af453caec8861486f54e602a13c088,-1,0,1,4.39190259,1675299582,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
c2bb500cf8ad0290f21f9e9f9ce155ed5eb6632080c1325aebb9abd40fe8ea32,-1,0,1,4.39190259,1675299582,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
d4ac8b4214c6368146ab7b3061f11413bd92d0dffb7fbe4e9aa615dff4fd2fbc,-1,0,1,4.39190259,1675299582,Ticket,a15d911e90b72bb2ef8cfe14aad265848a96a4e89b11fa017222729888b46035
