tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a08d8b296d3cbd524ab5c9d31d7a74344a470fe68bdc88b1118510880b3a2b,-1,0,1,3.4555197,1669337912,Ticket,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
66e9c226b91b4a3bbf9742457ac14d1c045ead516a34980211e27750795d6853,-1,0,1,3.4555197,1669337912,Ticket,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
77ca1eec0ee21e1a7b74850055f25208f671992228cecd9c94c9db86a057531d,-1,0,1,3.4555197,1669337912,Ticket,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
c03e1a9abf5767807349a3f550195e2c6efedbf5ecfeb2eed51adf9889e19a5c,-1,0,1,3.4555197,1669337912,Ticket,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
f214ff83a07b5925edecee20881cba09295e341f77bb1e28cee1abc46730752c,-1,0,1,3.4555197,1669337912,Ticket,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,1,0,1,3.4555197,1669337893,Regular,f214ff83a07b5925edecee20881cba09295e341f77bb1e28cee1abc46730752c
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,1,2,1,3.4555197,1669337893,Regular,22a08d8b296d3cbd524ab5c9d31d7a74344a470fe68bdc88b1118510880b3a2b
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,1,1,1,3.4555197,1669337893,Regular,77ca1eec0ee21e1a7b74850055f25208f671992228cecd9c94c9db86a057531d
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,1,3,1,3.4555197,1669337893,Regular,66e9c226b91b4a3bbf9742457ac14d1c045ead516a34980211e27750795d6853
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,1,4,1,3.4555197,1669337893,Regular,c03e1a9abf5767807349a3f550195e2c6efedbf5ecfeb2eed51adf9889e19a5c
